id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015164,Order of the Upright Ostrich,,,Extreme Right Organization (ERO),"43-7, O-12",12,Ms. 76.43
US-RPB-HH_005497,"Pardon Me, But",,,Extreme Right Organization (ERO),"43-7, P-03, PC-98",28,Ms. 76.43
US-RPB-HH_005662,"Patrick Henry Press, Inc.",,,Extreme Right Organization (ERO),"43-7, P-07",5,Ms. 76.43
US-RPB-HH_005693,Patriotic Gifts Inc,,,Extreme Right Organization (ERO),"43-7, P-08",6,Ms. 76.43
US-RPB-HH_005699,"Patriotic Party, The",,,Extreme Right Organization (ERO),"43-7, P-08",11,Ms. 76.43
US-RPB-HH_005716,Patriots for Liberty,,,Extreme Right Organization (ERO),"43-7, P-08",15,Ms. 76.43
US-RPB-HH_005754,"Paul Revere Associated Yeomen, Inc., The","Louisiana, United States",,Extreme Right Organization (ERO),"43-7, P-09",23,Ms. 76.43
US-RPB-HH_006959,"Producing Citizens of the United States, Inc.",,Politics,Extreme Right Organization (ERO),"43-7, P-48",4,Ms. 76.43
US-RPB-HH_007259,Public Opinion Quarterly,,,Extreme Right Organization (ERO),"43-7, P-61",15,Ms. 76.43
US-RPB-HH_007301,Publius Press,,,Extreme Right Organization (ERO),"43-8, P-62",5,Ms. 76.43
US-RPB-HH_008350,RIGHT,,,Extreme Right Organization (ERO),"43-8, R-31",33,Ms. 76.43
US-RPB-HH_008779,S. B. M. Publishers Inc.,,,Extreme Right Organization (ERO),"43-8, 43-4X, S-1",3,Ms. 76.43
US-RPB-HH_008986,Sanctuary Press Ltd.,,,Extreme Right Organization (ERO),"43-8, S-4",13,Ms. 76.43
US-RPB-HH_009075,Saving America,,,Extreme Right Organization (ERO),"43-8, S-6",4,Ms. 76.43
US-RPB-HH_009240,"Scroll, The",,,Extreme Right Organization (ERO),"43-8, S-10",10,Ms. 76.43
US-RPB-HH_009911,Social Justice Publishing Company,,,Extreme Right Organization (ERO),"S-23",7,Ms. 76.43
US-RPB-HH_010000,Society for the Protection of Individual Rights and Liberties,,,Extreme Right Organization (ERO),"43-8, S-30",3,Ms. 76.43
US-RPB-HH_010195,South Boston Information Center,"Boston, Massachusetts, United States",,Extreme Right Organization (ERO),"43-8, S-36",18,Ms. 76.43
US-RPB-HH_010392,Sovereign Press,"Rochester, Washington, United States",Politics,Extreme Right Organization (ERO),"43-8, S-42",21,Ms. 76.43
US-RPB-HH_000341,Statecraft - A Journal of Political Education,,,Extreme Right Organization (ERO),"43-8, S-57",12,Ms. 76.43
US-RPB-HH_000427,"Stoessel Report, The",,,Extreme Right Organization (ERO),"43-8, S-59",3,Ms. 76.43
US-RPB-HH_000730,"Summit Sun, The",,,Extreme Right Organization (ERO),"43-8, 43-4X, S-68",12,Ms. 76.43
US-RPB-HH_001117,"Technology Group of Companies, The",,,Extreme Right Organization (ERO),"43-8, T-5",3,Ms. 76.43
US-RPB-HH_001208,Tenney Reports,,,Extreme Right Organization (ERO),"43-8, T-7",6,Ms. 76.43
US-RPB-HH_001267,Texas Voters For Enforcing the Constitution,"Texas, United States",Government,Extreme Right Organization (ERO),"43-8, T-8",4,Ms. 76.43
US-RPB-HH_001933,"Truth Crusader, The",,,Extreme Right Organization (ERO),"43-8, T-24, PC-98",10,Ms. 76.43
US-RPB-HH_001944,Truth Missions Inc.,,Religion,Extreme Right Organization (ERO),"43-8, T-24, T-25",33,Ms. 76.43
US-RPB-HH_002642,United States Flag Committee,,Politics,Extreme Right Organization (ERO),"43-8, U-19, U-46",7,Ms. 76.43
US-RPB-HH_003074,"Utah Independent, The","Utah, United States",,Extreme Right Organization (ERO),"43-8, U-58",6,Ms. 76.43
US-RPB-HH_003341,"Vigilance, Inc.",,,Extreme Right Organization (ERO),"43-8, V-6",8,Ms. 76.43
US-RPB-HH_003345,Vigilantes of America,,,Extreme Right Organization (ERO),"43-8, V-6",5,Ms. 76.43
US-RPB-HH_003387,Virginia Publishing Company,"Lynchburg, Virginia, United States",Religion,Extreme Right Organization (ERO),"43-8, V-8",18,Ms. 76.43
US-RPB-HH_003459,Voice of the People,,,Extreme Right Organization (ERO),"43-8, V-11",3,Ms. 76.43
US-RPB-HH_003689,Warelands,,,Extreme Right Organization (ERO),"43-8, W-6",3,Ms. 76.43
US-RPB-HH_003744,Washington Observer,"Washington, Pennsylvania, United States",Publishers/Periodicals,Extreme Right Organization (ERO),"43-8, W-8, A-50",24,Ms. 76.43
US-RPB-HH_003786,Watch Washington Club,,,Extreme Right Organization (ERO),"43-8, 43-9, W-12, PC-95, W-11",157,Ms. 76.43
US-RPB-HH_004296,Williams Intelligence Summary,,Race,Extreme Right Organization (ERO),"43-9, W-28",16,Ms. 76.43
US-RPB-HH_004386,Wisconsin Better Government Committee,"Wisconsin, United States",Government,Extreme Right Organization (ERO),"43-9, W-30",3,Ms. 76.43
US-RPB-HH_004413,"Wiswell Ruffin House, The",,Race,Extreme Right Organization (ERO),"43-9, W-31, W-30",23,Ms. 76.43
US-RPB-HH_004929,"World Economic Review, The",,Economics,Extreme Right Organization (ERO),"43-9, W-50",25,Ms. 76.43
US-RPB-HH_005369,You've Got the Right to Know,,,Extreme Right Organization (ERO),"43-9, Y-8",4,Ms. 76.43
US-RPB-HH_005315,Youth Action,,Students/Youth,Extreme Right Organization (ERO),"43-9, Y-6, Y-7",44,Ms. 76.43
US-RPB-HH_028988,"du Berrier, Hilaire",,,Extreme Right Organization (ERO),"43-5, D-28, H-18",6,Ms. 76.43
