id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032717,Groundswell: A Monthly Almanac of Authoritarian Views,,,Unclassified (U),"38-3, G-27, G-28",23,Ms. 76.38
US-RPB-HH_024154,"Center for Democratic Alternatives, The","New York City, New York, United States",,Unclassified (U),"38-2, C-21",22,Ms. 76.38
US-RPB-HH_026362,Committee for Collective Security,,,Unclassified (U),"38-2, C-104",22,Ms. 76.38
US-RPB-HH_002664,United States Institute of Peace,,Politics,Unclassified (U),"38-6, U-30, U-53",21,Ms. 76.38
US-RPB-HH_005020,World Policy Institute,"New York, New York, United States",International,Unclassified (U),"38-7, W-53, W-54",21,Ms. 76.38
US-RPB-HH_019771,"American Family Foundation, Inc.",United States,,Unclassified (U),"38-1, A-36",20,Ms. 76.38
US-RPB-HH_030983,"Fourth Freedom Forum, Inc.","Goshen, Indiana, United States",,Unclassified (U),"38-3, F-31",20,Ms. 76.38
US-RPB-HH_013557,New Democracy,,,Unclassified (U),"38-5, N-66",19,Ms. 76.38
US-RPB-HH_002972,Unorganized Employees Association,,,Unclassified (U),"38-6, U-41",18,Ms. 76.38
US-RPB-HH_022289,Bolerium Books,"San Francisco, California, United States",,Unclassified (U),"38-2, B-31",18,Ms. 76.38
US-RPB-HH_002079,U.S.S. Liberty Veterans Association,,Violence/Military,Unclassified (U),"38-6, U-58",17,Ms. 76.38
US-RPB-HH_008994,Sandinista National Liberation Front,,,Unclassified (U),"38-6, XX-13, S-4",17,Ms. 76.38
US-RPB-HH_015501,"Jewish Voice Broadcasts, Inc.",,,Unclassified (U),"38-4, J-10",17,Ms. 76.38
US-RPB-HH_024656,Childreach,"London, Ontario, Canada",,Unclassified (U),"38-2, C-39",17,Ms. 76.38
US-RPB-HH_027076,"Concord Coalition, The","Arlington, Virginia, United States",,Unclassified (U),"38-3, C-127",16,Ms. 76.38
US-RPB-HH_028170,Data Center,,,Unclassified (U),"38-3, D-5",15,Ms. 76.38
US-RPB-HH_004010,Western Review Institute,,,Unclassified (U),"38-6, W-21",14,Ms. 76.38
US-RPB-HH_003044,Urban Research Corporation,,,Unclassified (U),"38-6, U-42",14,Ms. 76.38
US-RPB-HH_022252,Boardroom Classics,,,Unclassified (U),"38-2, B-30",14,Ms. 76.38
US-RPB-HH_007046,Project Cure,,,Unclassified (U),"38-5, P-53",13,Ms. 76.38
US-RPB-HH_009146,School of Statesmanship,,,Unclassified (U),"38-6, S-7",13,Ms. 76.38
US-RPB-HH_001116,Technocracy Inc.,,,Unclassified (U),"38-6, T-5",12,Ms. 76.38
US-RPB-HH_009497,Share the Wealth,,,Unclassified (U),"38-6, S-17",12,Ms. 76.38
US-RPB-HH_020121,American Research Institute,United States,Race,Unclassified (U),"38-1, A-60",12,Ms. 76.38
US-RPB-HH_002783,United States Term Limits,,Politics,Unclassified (U),"38-6, U-57",11,Ms. 76.38
US-RPB-HH_003332,"Vietnam Women's Memorial Project, Inc.",,Gender,Unclassified (U),"38-6, V-6",11,Ms. 76.38
US-RPB-HH_000845,Survival Tomorrow,,,Unclassified (U),"38-6, S-70",11,Ms. 76.38
US-RPB-HH_007277,Public Service Resource Council,,,Unclassified (U),"38-5, P-61",11,Ms. 76.38
US-RPB-HH_007327,"Pulse of Capitalism, The",,,Unclassified (U),"38-5, P-63",11,Ms. 76.38
US-RPB-HH_013913,"New Options, Inc.",,,Unclassified (U),"38-5, N-77",11,Ms. 76.38
US-RPB-HH_017466,Lion and Lamb Ministries,"Norman, Oklahoma, United States",Religion,Unclassified (U),"38-4, L-38",11,Ms. 76.38
US-RPB-HH_017498,Little Free Press,,,Unclassified (U),"38-4, L-39",11,Ms. 76.38
US-RPB-HH_020713,Applied Research Center,,,Unclassified (U),"38-1, A-82",11,Ms. 76.38
US-RPB-HH_023912,"Catalyst, The",,,Unclassified (U),"38-2, C-12",11,Ms. 76.38
US-RPB-HH_025954,"Coalition for Alternatives in Nutrition and Healthcare, Inc.",,,Unclassified (U),"38-2, C-97",11,Ms. 76.38
US-RPB-HH_032159,Global Education Associates,,,Unclassified (U),"38-3, G-10",11,Ms. 76.38
US-RPB-HH_004978,World Mercy Fund,,Religion,Unclassified (U),"38-7, W-52",10,Ms. 76.38
US-RPB-HH_019159,"Alan Guttmacher Institute, The","Washington, District of Columbia, United States",,Unclassified (U),"38-1, A-13",10,Ms. 76.38
US-RPB-HH_023292,"Business Executives for National Security, Inc.","Washington, District of Columbia, United States",,Unclassified (U),"38-2, B-60",10,Ms. 76.38
US-RPB-HH_019779,American Farmland Trust,"Washington, District of Columbia, United States",,Unclassified (U),"38-1, A-36",10,Ms. 76.38
US-RPB-HH_026823,Common Law Research Center,,,Unclassified (U),"38-3, C-114",10,Ms. 76.38
US-RPB-HH_012293,National Association of Social Workers,"Washington, District of Columbia, United States",,Unclassified (U),"38-5, N-13",9,Ms. 76.38
US-RPB-HH_011821,Moslem Iranian Students Society - USA,United States,Students/Youth,Unclassified (U),"38-4, M-57",9,Ms. 76.38
US-RPB-HH_019669,American Committee on U.S.-Soviet Relations,United States,,Unclassified (U),"38-1, A-30",9,Ms. 76.38
US-RPB-HH_016971,Legacy International,"Bedford, Virginia, United States",,Unclassified (U),"38-4, L-14",9,Ms. 76.38
US-RPB-HH_015511,"Jews for the Preservation of Firearms Ownership, Inc.","Bellevue, Washington, United States",Religion,Unclassified (U),"38-4, J-10",9,Ms. 76.38
US-RPB-HH_030572,First Things,"New York, New York, United States",,Unclassified (U),"38-3, F-17",9,Ms. 76.38
US-RPB-HH_004221,"Widow's Friend, The",,,Unclassified (U),"38-7, W-28",8,Ms. 76.38
US-RPB-HH_003490,Voltaire Society,,,Unclassified (U),"38-6, V-14",8,Ms. 76.38
US-RPB-HH_012379,"National Center for Science Education, The","Oakland, California, United States",,Unclassified (U),"38-5, N-16",8,Ms. 76.38
US-RPB-HH_010391,"Sovereign Order of Saint John of Jerusalem, Knights of Malta",,,Unclassified (U),"38-6, S-42",8,Ms. 76.38
US-RPB-HH_028412,Demilitarization for Democracy,,,Unclassified (U),"38-3, D-10",8,Ms. 76.38
US-RPB-HH_005921,"Peaceful Beginnings, Inc.",,Violence/Military,Unclassified (U),"38-5, P-13",7,Ms. 76.38
US-RPB-HH_012823,"National Interest, The","Selmer, Tennessee, United States",,Unclassified (U),"38-5, N-33",7,Ms. 76.38
US-RPB-HH_011128,"Messianic Jewish Movement International, The","Phoenix, Arizona, United States",,Unclassified (U),"38-4, M-31",7,Ms. 76.38
US-RPB-HH_021117,Association of National Security Alumni,,,Unclassified (U),"38-1, A-91",7,Ms. 76.38
US-RPB-HH_021945,Biblical Archaeology Review,"Washington, District of Columbia, United States",,Unclassified (U),"38-2, B-19",7,Ms. 76.38
US-RPB-HH_021376,Background for Tomorrow,,,Unclassified (U),"38-1, B-1",7,Ms. 76.38
US-RPB-HH_021516,"Barradas, Gerald",,,Unclassified (U),"38-2, B-5",7,Ms. 76.38
US-RPB-HH_025563,Citizens for Educational Freedom,,,Unclassified (U),"38-2, C-88",7,Ms. 76.38
US-RPB-HH_031168,Free Inquiry,"Amherst, New York, United States",,Unclassified (U),"38-3, F-34",7,Ms. 76.38
US-RPB-HH_004949,World Future Society,,Politics,Unclassified (U),"38-7, W-50",6,Ms. 76.38
US-RPB-HH_007244,"Public Education Center, Inc",,,Unclassified (U),"38-5, P-60",6,Ms. 76.38
US-RPB-HH_012872,National League of POW MIA Families,"Falls Church, Virginia, United States",,Unclassified (U),"38-5, N-35",6,Ms. 76.38
US-RPB-HH_027908,Crusade to Abolish Traffic Tickets,,,Unclassified (U),"38-3, C-150",6,Ms. 76.38
US-RPB-HH_002914,University of Economics Foundation,,Education,Unclassified (U),"38-6, U-37",5,Ms. 76.38
US-RPB-HH_003526,Voter's Revenge Press,,,Unclassified (U),"38-6, V-14",5,Ms. 76.38
US-RPB-HH_001781,TREA Senior Citizens League,,,Unclassified (U),"38-6, T-20",5,Ms. 76.38
US-RPB-HH_006403,Pittsburgh Leadership Fellowship,,,Unclassified (U),"38-5, P-27",5,Ms. 76.38
US-RPB-HH_014563,Northern Neighbors Publishing Association,,,Unclassified (U),"38-5, N-100",5,Ms. 76.38
US-RPB-HH_013397,"Negative Population Growth, Inc.",,,Unclassified (U),"38-5, N-59",5,Ms. 76.38
US-RPB-HH_019567,"American Board of Missions to the Jews, Inc.",United States,Religion,Unclassified (U),"38-1, A-26",5,Ms. 76.38
US-RPB-HH_016890,"League of Reason, The",,,Unclassified (U),"38-4, L-11",5,Ms. 76.38
US-RPB-HH_020832,Armageddon Time Ark Base,,,Unclassified (U),"38-1, A-85",5,Ms. 76.38
US-RPB-HH_019756,American Eugenics Party,United States,,Unclassified (U),"38-1, A-34",5,Ms. 76.38
US-RPB-HH_027039,Concern for Dying,,,Unclassified (U),"38-3, C-124",5,Ms. 76.38
US-RPB-HH_003305,Vietnam Federation of Trade Unions,,,Unclassified (U),"38-6, V-5",4,Ms. 76.38
US-RPB-HH_000538,Stuart Publications Inc.,,,Unclassified (U),"38-6, S-61",4,Ms. 76.38
US-RPB-HH_005935,Pearl S. Buck Foundation,,,Unclassified (U),"38-5, P-14",4,Ms. 76.38
US-RPB-HH_008398,"Ripon Society, The",,,Unclassified (U),"38-6, R-32",4,Ms. 76.38
US-RPB-HH_013438,Neo-Tech Publishing Company,,,Unclassified (U),"38-5, N-60",4,Ms. 76.38
US-RPB-HH_015500,Jewish Vegetarians of North America,"Orono, Maine, United States",,Unclassified (U),"Box, J-10",4,Ms. 76.38
US-RPB-HH_021059,Association for Education in World Law,,,Unclassified (U),"38-1, A-90",4,Ms. 76.38
US-RPB-HH_024662,Children International,,,Unclassified (U),"38-2, C-39",4,Ms. 76.38
US-RPB-HH_021629,Beacon Hill Update,,,Unclassified (U),"38-2, B-10",4,Ms. 76.38
US-RPB-HH_019708,American Council of Trustees and Alumni,United States,,Unclassified (U),"38-1, A-33",4,Ms. 76.38
US-RPB-HH_029340,Educational Equity Concepts Inc,,,Unclassified (U),"38-3, E-7",4,Ms. 76.38
US-RPB-HH_029556,"Emergency Relief Fund, Inc.",,,Unclassified (U),"38-3, E-11",4,Ms. 76.38
US-RPB-HH_028611,Diablo Western Press,"Reno, Nevada, United States",,Unclassified (U),"38-3, D-18",4,Ms. 76.38
US-RPB-HH_031734,Future Technology Intelligence Report,"Reno, Nevada, United States",,Unclassified (U),"38-3, F-48",4,Ms. 76.38
US-RPB-HH_005322,Youth Ambassadors International,,Students/Youth,Unclassified (U),"38-7, Y-7",3,Ms. 76.38
US-RPB-HH_007648,Rate Equity Alliance,,,Unclassified (U),"38-6, R-7",3,Ms. 76.38
US-RPB-HH_013274,"National Write Your Congressman Club, Inc.",,,Unclassified (U),"38-5, N-56",3,Ms. 76.38
US-RPB-HH_011383,"Military Studies Center, Inc.",,,Unclassified (U),"38-4, M-38",3,Ms. 76.38
US-RPB-HH_014230,New-World Builders,,,Unclassified (U),"38-5, N-83",3,Ms. 76.38
US-RPB-HH_011061,Menorah,,,Unclassified (U),"38-4, M-30",3,Ms. 76.38
US-RPB-HH_013793,New Forces,,,Unclassified (U),"38-5, N-74",3,Ms. 76.38
US-RPB-HH_016909,"League of Women Voters, The","Washington, District of Columbia, United States",Gender,Unclassified (U),"38-4, L-11",3,Ms. 76.38
US-RPB-HH_022277,Bohica Products,,,Unclassified (U),"38-2, B-31",3,Ms. 76.38
US-RPB-HH_021611,BBS Press,,,Unclassified (U),"38-2, B-1",3,Ms. 76.38
US-RPB-HH_027893,Crusade Against Certain Traffic Laws,,,Unclassified (U),"38-3, C-150",3,Ms. 76.38
US-RPB-HH_029618,End Hunger Network,"Santa Monica, California, United States",,Unclassified (U),"38-3, E-12",3,Ms. 76.38
US-RPB-HH_033347,"Heather Foundation, The","Westminster, Colorado, United States",,Unclassified (U),"38-3, H-11",3,Ms. 76.38
US-RPB-HH_001086,"Teachers' Press, The",,,Unclassified (U),"38-6, T-4",2,Ms. 76.38
US-RPB-HH_005670,"Patriot Headquarters, The",,,Unclassified (U),"38-5, P-07",2,Ms. 76.38
