id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003178,Vermont Center For Independent Living,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003181,"Vermont Coalition for Jobs, Peace and Justice","Vermont, United States",Violence/Military,,"V-2",1,
US-RPB-HH_003183,Vermont Committee for Irish Human Rights,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003185,Vermont Committee on Southern America,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003189,Vermont Crossroads Press,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003191,Vermont ERA Information Committee,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003192,Vermont Federation of Labor Unions,"Vermont, United States",Labor,,"V-2",1,
US-RPB-HH_003193,Vermont Federation of Republican Women,"Vermont, United States",Gender,,"V-2",1,
US-RPB-HH_003194,Vermont Free Territory,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003198,Vermont Institute of Natural Science,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003199,Vermont Journal,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003200,Vermont Libertarian Party,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003202,Vermont Natural Resources Council,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003203,Vermont Peace Action Network/American Friends Service Committee,"Vermont, United States",Violence/Military,,"V-3",1,
US-RPB-HH_003208,Vermont Vocals/Vermonters for Pot Peace,"Vermont, United States",Violence/Military,,"V-3",1,
US-RPB-HH_003209,Vermont Welfare Rights Organization,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003210,Vermont Woman Publications,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003214,Vermonters for Organized Clean-Up,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003215,Vermonters United Against Poverty,"Vermont, United States",,,"V-3",1,
US-RPB-HH_000329,"State of Vermont/ Agency of Development & Community Affairs , Magazine","Vermont, United States",,,"S-57",1,
US-RPB-HH_007538,Rainbow Coalition of Vermont / Vermont Committee on Southern Africa,"Vermont, United States",,,"R-5",1,
US-RPB-HH_011302,Middlebury College,"Middlebury, Vermont, United States",Education,,"M-34",1,
US-RPB-HH_013832,New Hampshire-Vermont District of Unitarian Universalist Societies,"Vermont, United States",Religion,,"N-75",1,
US-RPB-HH_011045,"Memphremagog Group, The","Burlington, Vermont, United States",,,"M-29",1,
US-RPB-HH_013807,New Hampshire and Vermont Greens,"Vermont, United States",,,"N-74",1,
US-RPB-HH_019630,American Civil Liberties Union of Vermont,"Vermont, United States",,,"A-29",1,
US-RPB-HH_023003,Breezy Meadows Camp,"Concord, Vermont, United States",,,"B-54",1,
US-RPB-HH_023265,"Burlington Chapter of the Vermont Committee on Southern Africa, The","Vermont, United States",,,"B-60",1,
US-RPB-HH_021725,Bennington College,"Bennington, Vermont, United States",Education,,"B-13",1,
US-RPB-HH_019823,American Freedom Coalition of Vermont,"Vermont, United States",,,"A-38",1,
US-RPB-HH_027966,Cultural and Social Studies Goddard-Cambridge,"Plainfield, Vermont, United States",,,"C-151",1,
US-RPB-HH_028052,D.R. Symmes & Associates,"White River Junction, Vermont, United States",,,"D-1",1,
US-RPB-HH_032625,Green Mountain Patriots,"Middlebury, Vermont, United States",,,"G-25",1,
US-RPB-HH_032629,Green Mountian Catamount Films,"St. Johnsbury, Vermont, United States",,,"G-25",1,
US-RPB-HH_032385,Grace Congregational Church,"Rutland, Vermont, United States",Religion,,"G-19",1,
US-RPB-HH_030739,Fold Family Ministries,"Lyndonville, Vermont, United States",Religion,,"F-21",1,
US-RPB-HH_031469,Friends of Hildene,"Manchester, Vermont, United States",,,"F-42",1,
