id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011488,"Minneapolis Daily American, The","Minneapolis, Minnesota, United States",,,"M-40",2,
US-RPB-HH_011494,"Minneapolis Tribune, The","Minneapolis, Minnesota, United States",,,"M-40",2,
US-RPB-HH_011497,Minnesota Alliance for Progressive Action,"Minnesota, United States",,,"M-40",2,
US-RPB-HH_011500,Minnesota Civic Information Council,"Minnesota, United States",,,"M-40",2,
US-RPB-HH_011505,Minnesota Fair Trade Coalition,"Minnesota, United States",,,"M-40",2,
US-RPB-HH_011506,"Minnesota Family Council, The","Minnesota, United States",,,"M-40",2,
US-RPB-HH_018100,Mankato State College,"Mankato, Minnesota, United States",Education,,"M-7",2,
US-RPB-HH_016321,"Kiwanis Club of Winthrop, Inc.","Winthrop, Minnesota, United States",,,"K-10",2,
US-RPB-HH_023813,Carleton College,"Northfield, Minnesota, United States",Education,,"C-10",2,
US-RPB-HH_028122,Dan Pilla Tax Equality,"Stillwater, Minnesota, United States",,,"D-3",2,
US-RPB-HH_027368,Constitution Party of the State of Minnesota ,"Minnesota, United States",Government,,"C-133",2,
US-RPB-HH_030219,Fawcett Publications,"Robbinsdale, Minnesota, United States",,,"Books-88, Books-87",2,
US-RPB-HH_026113,"College of St. Thomas, The","St. Paul, Minnesota, United States",Education,,"C-99, C-100",2,
US-RPB-HH_002931,University of Minnesota Press,"Minnesota, United States",Education,,"U-40",1,
US-RPB-HH_002045,Twin Cities Christian Newspaper,"St. Paul, Minnesota, United States",Religion,,"T-27",1,
US-RPB-HH_005408,"Zlatovski, George","Duluth, Minnesota, United States",Politics,,"CL-16",1,
US-RPB-HH_011767,More Light Churches,"Minnetonka, Minnesota, United States",Religion,,"M-55",1,
US-RPB-HH_011967,MSA,"Mendota Heights, Minnesota, United States",,,"M-61",1,
US-RPB-HH_012087,N.H.C.C.,"Brooklyn Park, Minnesota, United States",,,"N-93",1,
US-RPB-HH_012094,N.S.P.A.,"Minneapolis, Minnesota, United States",,,"N-103",1,
US-RPB-HH_011354,Miletus Church Inc.,"Wayzata, Minnesota, United States",Religion,,"M-36",1,
US-RPB-HH_011489,Minneapolis Fat Dykes,"Minneapolis, Minnesota, United States",,,"M-40",1,
US-RPB-HH_011491,Minneapolis Spokesman,"Minneapolis, Minnesota, United States",,,"M-40",1,
US-RPB-HH_011493,Minneapolis Tenants' Union,"Minneapolis, Minnesota, United States",,,"M-40",1,
US-RPB-HH_011503,Minnesota Daily,"Minnesota, United States",,,"M-40",1,
US-RPB-HH_011504,Minnesota Education Association,"Minnesota, United States",,,"M-40",1,
US-RPB-HH_011508,Minnesota Freeze Walk,"Minnesota, United States",,,"M-40",1,
US-RPB-HH_011509,Minnesota Law Review Foundation,"Minnesota, United States",,,"M-40",1,
US-RPB-HH_011512,Minnesota Public Interest Research Group,"Minnesota, United States",,,"M-40",1,
US-RPB-HH_011514,Minnesota State Department of Education,"Minnesota, United States",,,"M-40",1,
US-RPB-HH_011515,Minnesota Volunteers for Goldwater,"Minnesota, United States",,,"M-40",1,
US-RPB-HH_011615,MN Peace & Justice Coalition,"Minnesota, United States",Violence/Military,,"M-44",1,
US-RPB-HH_017019,Lens Publishing Co.,"Minneapolis, Minnesota, United States",,,"L-15",1,
US-RPB-HH_016239,Kindred House,"Grand Rapids, Minnesota, United States",,,"K-7",1,
US-RPB-HH_016404,"Koscielski's Guns, Ammo and Surplus","Minneapolis, Minnesota, United States",,,"K-13",1,
US-RPB-HH_017511,"Liturgical Press, The","Collegeville, Minnesota, United States",,,"L-40",1,
US-RPB-HH_017540,Llewellyn Publications,"Woodbury, Minnesota, United States",,,"L-40",1,
US-RPB-HH_017749,Luther Northwestern Seminary,"St. Paul, Minnesota, United States",,,"L-50",1,
US-RPB-HH_017753,"Lutheran Colportage Service, Inc.","Minneapolis, Minnesota, United States",,,"L-50",1,
US-RPB-HH_015859,Joyce United Methodist Church,"Minneapolis, Minnesota, United States",Religion,,"J-24",1,
US-RPB-HH_020766,Archdiocese of Saint Paul and Minneapolis,"St. Paul, Minnesota, United States",,,"A-83",1,
US-RPB-HH_021690,Bemidji State College,"Bemidji, Minnesota, United States",Education,,"B-12",1,
US-RPB-HH_020053,American Party of Minnesota,"Minnesota, United States",,,"A-58",1,
US-RPB-HH_026604,Committee Seeking Justice for the Minnesota Eight,"Minnesota, United States",,,"C-110",1,
US-RPB-HH_032587,Greater Minneapolis Council of Churches,"Minneapolis, Minnesota, United States",Religion,,"G-25",1,
US-RPB-HH_032731,"Group Travel Directors, Inc.","Minneapolis, Minnesota, United States",,,"G-28",1,
US-RPB-HH_030437,Fight Back,"Minneapolis, Minnesota, United States",,,"F-14",1,
US-RPB-HH_031762,Gadfly Productions,"Minneapolis, Minnesota, United States",,,"G-1",1,
