id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_034997,International Tribune Women's Center,"New York, New York, United States",Gender,,,,
US-RPB-HH_035012,International Women's Day Demonstration Committee,,Gender,,,,
US-RPB-HH_035013,International Women's Health Coalition,"New York, New York, United States",Gender,,,,
US-RPB-HH_035082,Iowa City Women's Press,"Iowa, United States",Gender,,,,
US-RPB-HH_015820,Journal of National Association of Deans of Women,,Gender,,"J-23",1,
US-RPB-HH_015840,Journal of Women's Spirituality,"San Francisco, California, United States",Gender,,"J-24",1,
US-RPB-HH_016004,Kansas State University/ Association for Women in Development,"Kansas, United States",Gender,,"K-1",1,
US-RPB-HH_016393,Korean American Women for Action,,Gender,,"K-13",1,
US-RPB-HH_016547,Ladies Against Women,,Gender,Arts And Crafts Left (AACL),"2-1, L-3",4,Ms. 76.2
US-RPB-HH_016552,"Ladyslipper, Inc.","Cedar Grove, North Carolina, United States",Gender,Women's Movement Left (WML),"39-2, L-3, L-4",39,Ms. 76.39
US-RPB-HH_016600,Lamma's Women's Shop,"Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, L-6",13,Ms. 76.39
US-RPB-HH_016641,Lannas Women's Shop,,Gender,,"L-6",1,
US-RPB-HH_016751,Lavender Women,,Gender,,"L-7, L-8",2,
US-RPB-HH_016861,Leadership Conference of Women Religious,United States,Gender,Women's Movement Left (WML),"39-2, L-9",9,Ms. 76.39
US-RPB-HH_016865,Leadership of the Conference of Women Religious,"Silver Spring, Maryland, United States",Gender,,"L-9",1,
US-RPB-HH_016881,League of Afro-American Women,,Gender,,"L-10",1,
US-RPB-HH_016886,League of Jewish Women's Organizations of Greater Detroit,,Gender,,"L-10",1,
US-RPB-HH_016898,League of Women Voters in Indiana,"Indiana, United States",Gender,,"L-11",1,
US-RPB-HH_016899,League of Women Voters of Berkeley,"Berkeley, California, United States",Gender,,"L-11",1,
US-RPB-HH_016900,"League of Women Voters of Boston, The","Boston, Massachusetts, United States",Gender,,"CL-20, L-11",2,
US-RPB-HH_016901,League of Women Voters of Concord-Carlisle,"Concord, Massachusetts, United States",Gender,,"L-11",1,
US-RPB-HH_016902,League of Women Voters of India,,Gender,,"L-11",1,
US-RPB-HH_016903,League of Women Voters of Massachusetts,"Massachusetts, United States",Gender,,"L-11",6,
US-RPB-HH_016904,League of Women Voters of Milton,"Milton, Massachusetts, United States",Gender,,"L-11",2,
US-RPB-HH_016905,League of Women Voters of Palm Springs Area,"Palm Springs, California, United States",Gender,,"L-11",1,
US-RPB-HH_016906,"League of Women Voters of Texas, The","Texas, United States",Gender,,"L-11",1,
US-RPB-HH_016907,League of Women Voters of the City of New York,"New York, United States",Gender,,"L-11",1,
US-RPB-HH_016909,"League of Women Voters, The","Washington, District of Columbia, United States",Gender,Unclassified (U),"38-4, L-11",3,Ms. 76.38
US-RPB-HH_016976,"Legal Action for Women, Litigation Project, Inc.",,Gender,Anti-Abortion (AA),"1-5, L-14",37,Ms. 76.1
US-RPB-HH_017063,Lesbian Party/ Worcester Women's Center,"Worcester, Massachusetts, United States",Gender,,"L-16",1,
US-RPB-HH_017066,Lesbian Resource Center/Pacific Women's Resources,,Gender,,"L-16",1,
US-RPB-HH_017141,Lexington Women's Liberation,,Gender,,"L-17",1,
US-RPB-HH_017163,Liberated Women's Center/Massachusetts Institute of Technology,"Massachusetts, United States",Gender,,"L-17",1,
US-RPB-HH_017177,Liberation of Women,,Gender,,"L-18",1,
US-RPB-HH_017642,Loretto Women's Network,"Littleton, Colorado, United States",Gender,,"L-46",1,
US-RPB-HH_017650,Los Angeles Commission on Assaults Against Women,"Los Angeles, California, United States",Gender,,"L-46",1,
US-RPB-HH_017836,MA Coalition of Battered Women Service Groups,"Massachusetts, United States",Gender,,"M-1",1,
US-RPB-HH_017855,MA Women's Political Club,"Massachusetts, United States",Gender,,"M-1",3,
US-RPB-HH_018015,Maine Women's Lobby,"Maine, United States",Gender,Women's Movement Left (WML),"39-2, M-4",4,Ms. 76.39
US-RPB-HH_018016,Maine Women's Newsletter,"Maine, United States",Gender,,"M-4",6,
US-RPB-HH_018183,Marin Women's Publishing Cooperative,,Gender,,"M-9",1,
US-RPB-HH_018423,Massachusetts Coalition of Battered Women Service Groups,"Massachusetts, United States",Gender,,"M-16, M-13",10,
US-RPB-HH_010605,Massachusetts National Organization for Women,"Massachusetts, United States",Gender,,"M-21",2,
US-RPB-HH_010637,Massachusetts Republican Women's Past Presidents Club,"Massachusetts, United States",Gender,,"M-22",2,
US-RPB-HH_010665,Massachusetts State Federation of Women's Clubs,"Massachusetts, United States",Gender,,"M-22",2,
US-RPB-HH_010691,Massachusetts UCC Women's Fellowship,"Massachusetts, United States",Gender,,"M-23",1,
US-RPB-HH_010705,Massachusetts Women's Fellowship; United Church of Christ,"Massachusetts, United States",Gender,,"M-23",1,
US-RPB-HH_010706,Massachusetts Women's Political Caucus,"Massachusetts, United States",Gender,,"M-23",6,
US-RPB-HH_010707,Massachusetts Women's Political Club,"Massachusetts, United States",Gender,Women's Movement Right (WMR),"45-1, M-13, M-23",20,Ms. 76.45
US-RPB-HH_010752,Maucc Women's Fellowship,,Gender,,"M-24",1,
US-RPB-HH_011046,Men and Women,,Gender,,"M-29",1,
US-RPB-HH_036075,Midwest Women's Center,"Evanston, Illinois, United States",Gender,,,,
US-RPB-HH_011435,"Milton League of Women Voters, The","Milton, Massachusetts, United States",Gender,,"M-39",2,
US-RPB-HH_011521,Minute Men & Women,,Gender,,"M-41",1,
US-RPB-HH_011635,Mobilization for Survival and the Wheelock College Womens Center,,Gender,,"M-46",1,
US-RPB-HH_011693,Money for Women Fund Inc,,Gender,Women's Movement Left (WML),"39-2, M-47",4,Ms. 76.39
US-RPB-HH_011837,Mothers & Women Concerned About the Future,,Gender,,"M-58",1,
US-RPB-HH_011965,Ms. Foundation for Women,"Brooklyn, New York, United States",Gender,,"M-61",5,
US-RPB-HH_011966,Ms. Magazine Co.,"Arlington, Virginia, United States",Gender,Women's Movement Left (WML),"39-2, M-61",24,Ms. 76.39
US-RPB-HH_012079,"N.E. Women's Gym, The",,Gender,,"N-99",1,
US-RPB-HH_014245,NIC Women Newsletter,,Gender,,"N-93",2,
US-RPB-HH_014329,NJ Majority Women,,Gender,,"N-76",1,
US-RPB-HH_012171,Natick-Framingham Women's Liberation,,Gender,,"N-4",2,
US-RPB-HH_012240,National Assembly of Religious Women,,Gender,Women's Movement Left (WML),"39-2, N-10",9,Ms. 76.39
US-RPB-HH_012263,National Association of 9 to 5 Working Women,"Milwaukee, Wisconsin, United States",Gender,,"N-10",1,
US-RPB-HH_012296,"National Association of Women Lawyers, The","Chicago, Illinois, United States",Gender,,"N-13",2,
US-RPB-HH_012297,National Association of Working Women,"Milwaukee, Wisconsin, United States",Gender,,"N-13",3,
US-RPB-HH_012316,National Black Women's Health Project,"Atlanta, Georgia, United States",Gender,,"N-13",1,
US-RPB-HH_012335,National Campaign in Solidarity with ZANU Women's League,,Gender,,"N-14",1,
US-RPB-HH_012337,National Campaign to Abolish the Lexington Women's Control,,Gender,,"N-14",2,
US-RPB-HH_012385,"National Center on Women and Family Law, Inc.","New York, New York, United States",Gender,,"N-16",8,
US-RPB-HH_012420,"National City Republican Women's Club, Federated",,Gender,,"N-18",1,
US-RPB-HH_012441,National Coalition for Black Lesbians and Gays/Men of All Colors Together/M.I.T. Women's Studies,,Gender,,"N-18",1,
US-RPB-HH_012455,National Coalition of Catholic Women,,Gender,,"N-24",1,
US-RPB-HH_012536,National Committee on the United Nations Convention on the Elimination of Discrimination Against Women,,Gender,,"N-21",1,
US-RPB-HH_012597,National Conference on Women and the Law,"San Francisco, California, United States",Gender,,"N-23",1,
US-RPB-HH_012627,National Council for Research on Women,"New York, New York, United States",Gender,,"N-24",1,
US-RPB-HH_012645,"National Council of Hungarian Women, The",,Gender,,"N-25",1,
US-RPB-HH_012646,"National Council of Negro Women, Inc.","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, N-25",5,Ms. 76.39
US-RPB-HH_012736,National Federation of Republican Women,"Alexandria, Virginia, United States",Gender,,"N-30",2,
US-RPB-HH_012738,National Federation of Women for Wallace,,Gender,Women's Movement Right (WMR),"45-1, N-30",7,Ms. 76.45
US-RPB-HH_012925,National Museum of Women in the Arts,"Washington, District of Columbia, United States",Gender,Arts And Crafts Left (AACL),"2-1, N-36",6,Ms. 76.2
US-RPB-HH_012926,National Music Women's Festival,"Indianapolis, Indiana, United States",Gender,,"N-36",1,
US-RPB-HH_012934,National Network of Women's Funds,,Gender,,"N-37",1,
US-RPB-HH_012958,"National Organization for Women, The","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-3, N-37, N-38",115,Ms. 76.39
US-RPB-HH_012963,National Organization of Women,"Washington, District of Columbia, United States",Gender,,"N-38",2,
US-RPB-HH_013030,National Radical Women Publications/Grace Williams,,Gender,,"N-41",1,
US-RPB-HH_013133,National Socialist Women’s Organization,,Gender,,"N-51",3,
US-RPB-HH_013149,National Society Women Descendants of the Ancient & Honorable Artillery Company,,Gender,,"N-51",1,
US-RPB-HH_013143,National Society of New England Women,,Gender,,"CL-29, N-51",4,
US-RPB-HH_036108,National Women and the Law Association,,Gender,,,,
US-RPB-HH_013257,"National Women's Christian Temperance Union, The",,Gender,Women's Movement Right (WMR),"Z-13, 45-2, Z-14, 45-1, N-55",115,Ms. 76.45
US-RPB-HH_013258,National Women's Conference Center,,Gender,,"N-55",1,
US-RPB-HH_013259,National Women's Conference Committee,,Gender,Women's Movement Left (WML),"39-3, N-55",4,Ms. 76.39
US-RPB-HH_013260,National Women's Conference to Prevent Nuclear War,,Gender,,"N-55",1,
US-RPB-HH_013261,National Women's Day,,Gender,,"N-55",1,
US-RPB-HH_013262,"National Women's Hall of Fame, Inc., The",,Gender,Women's Movement Left (WML),"39-3, N-55",9,Ms. 76.39
US-RPB-HH_013263,National Women's Health Network,,Gender,Women's Movement Left (WML),"39-3, N-55",21,Ms. 76.39
US-RPB-HH_013264,National Women's History Project,"Santa Rosa, California, United States",Gender,Women's Movement Left (WML),"39-3, N-55",49,Ms. 76.39
US-RPB-HH_013265,National Women's Mailing List,,Gender,,"N-55",11,
US-RPB-HH_013266,National Women's Martial Arts Federation,,Gender,,"N-55",9,
US-RPB-HH_013267,National Women's Martial Arts Foundation,,Gender,,"N-55",1,
US-RPB-HH_013268,National Women's Political Caucus,"Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-3, CL-16, N-56",19,Ms. 76.39
US-RPB-HH_013269,National Women's Political Caucus Equal Rights Amendment Fund,,Gender,,"N-56",2,
US-RPB-HH_013270,National Women's Studies Association,,Gender,Women's Movement Left (WML),"39-3, N-56",4,Ms. 76.39
US-RPB-HH_013256,National Women’s Music Festival,"Champaign-Urbana, Illinois, United States",Gender,Women's Movement Left (WML),"39-3, N-56, N-55",31,Ms. 76.39
US-RPB-HH_013452,"Network for Battered Lesbians and Bisexual Women, The",,Gender,Gay Concerns (GC),"18-5, N-60",6,Ms. 76.18
US-RPB-HH_013563,New Directions for Women Inc,,Gender,,"N-66, N-67",17,
US-RPB-HH_013564,New Directions for Young Women,,Gender,Women's Movement Left (WML),"39-3",2,Ms. 76.39
US-RPB-HH_013774,New England Women's Coalition,,Gender,Women's Movement Left (WML),"39-3, N-73, N-74",13,Ms. 76.39
US-RPB-HH_013775,New England Women's Musical Retreat,,Gender,,"N-74",7,
US-RPB-HH_013776,New England Women's Retreat,,Gender,,"N-74",1,
US-RPB-HH_013777,New England Women's Studies Association,,Gender,,"N-74",1,
US-RPB-HH_013842,New Haven Project for Battered Women Inc.,,Gender,,"N-75",1,
US-RPB-HH_013845,New Haven Women's Liberation Center,,Gender,Women's Movement Left (WML),"39-3, N-75",5,Ms. 76.39
US-RPB-HH_036115,New Mexico Women Speak,,Gender,,,,
US-RPB-HH_014002,New Women's Times Inc,,Gender,Women's Movement Left (WML),"39-4X, 39-3, N-83",12,Ms. 76.39
US-RPB-HH_014005,New Words: A Women's Bookstore,,Gender,Women's Movement Left (WML),"39-3, N-83",3,Ms. 76.39
US-RPB-HH_036120,New York City Commission on the Status of Women,,Gender,,,,
US-RPB-HH_014054,New York Committee of Women to Defend the Right to Live,"New York, United States",Gender,,"N-84",1,
US-RPB-HH_014140,New York Women's School,"New York, United States",Gender,,"N-88",1,
US-RPB-HH_014141,"New York Women's Strike Coalition, The","New York, United States",Gender,,"N-88",1,
US-RPB-HH_014142,New York Women's Theatre Ensemble,"New York, United States",Gender,,"N-88",1,
US-RPB-HH_014168,Newport County Women's Resource Center,,Gender,,"N-88",1,
US-RPB-HH_014226,Newton Women's Political Caucus,,Gender,,"N-93",1,
US-RPB-HH_014392,Non-Sexist Child Development Project,,Gender,,"N-96",1,
US-RPB-HH_014489,North East Women's Musical Retreat,,Gender,,"N-98",11,
US-RPB-HH_014615,Northwest Women's Cultural Celebration '84,,Gender,,"N-101",1,
US-RPB-HH_014837,Off Our Backs: A Women's Newsjournal,,Gender,Women's Movement Left (WML),"39-4X, 39-3, O-2, O-3",32,Ms. 76.39
US-RPB-HH_014979,Older Women's League,,Gender,Women's Movement Left (WML),"39-3, O-6",8,Ms. 76.39
US-RPB-HH_015182,Oregon Womenfolk Lore Circle,"Oregon, United States",Gender,,"O-12",3,
US-RPB-HH_015201,Organization for Women Office Workers,,Gender,,"O-13",4,
US-RPB-HH_015207,Organization of Mozambican Women,,Gender,,"O-13",1,
