id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032103,"Giallerhorn Book Service, The","Crystal River, Florida, United States",,,"G-9",30,
US-RPB-HH_032176,Global Options,"Orlando, Florida, United States",,Single Issue Focus Left (SIFL),"36-5, G-10",11,Ms. 76.36
US-RPB-HH_032195,Glorious Gospel of Jesus Christ Ministries,"Tampa, Florida, United States",Religion,,"G-11",1,
US-RPB-HH_032345,"Gospel Projects, Inc.","Milton, Florida, United States",Religion,,"G-15",3,
US-RPB-HH_032578,Greater Fort Lauderdale Chamber of Commerce,"Fort Lauderdale, Florida, United States",,,"G-25",1,
US-RPB-HH_032585,Greater Miami School on Anti-Communism,"Miami, Florida, United States",,,"G-25",1,
US-RPB-HH_032815,Gulf Coast Weeklies Inc,"Cape Coral, Florida, United States",,,"G-33",1,
US-RPB-HH_032822,Gun Dog Magazine,"Palm Coast, Florida, United States",,,"G-33",1,
US-RPB-HH_033205,Harvest of Life,"Tallahassee, Florida, United States",,,"H-8",2,
US-RPB-HH_033290,"Health Center for Better Living, Inc.","Naples, Florida, United States",,,"H-11",2,
US-RPB-HH_033382,Heirs of the Kingdom,"Pensacola, Florida, United States",,,"H-12",7,
US-RPB-HH_015603,"John L. Bray Ministry, Inc.","Lakeland, Florida, United States",Religion,Christian Religious Right (CRR),"15-18, J-20",13,Ms. 76.15
US-RPB-HH_016100,"Kelly Brothers, Inc.","Fort Myers, Florida, United States",,,"K-3",3,
US-RPB-HH_016197,Key Life Network,"Maitland, Florida, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, AV-12, K-5",61,Ms. 76.4
US-RPB-HH_016203,Keynoter,"Marathon, Florida, United States",,,"K-5",1,
US-RPB-HH_016269,Kingdom Life Home Church,"Bradenton, Florida, United States",Religion,Christian Identity (CI),"10-7, K-9",3,Ms. 76.10
US-RPB-HH_016279,Kingdom Prophetic Conference,"Orlando, Florida, United States",,,"K-9",1,
US-RPB-HH_016289,Kings Bay Project,"Florida, United States",,,"K-9",1,
US-RPB-HH_016298,Kiplinger Florida Letter,"Florida, United States",,,"K-10",2,
US-RPB-HH_016319,Kiwanis Club of Tampa,"Tampa, Florida, United States",,,"K-10",1,
US-RPB-HH_016339,"Knight Newspapers, Inc.","Orlando, Florida, United States",,,"K-11",4,
US-RPB-HH_016413,Krieger Publishing Company,"Malabar, Florida, United States",,,"K-14",1,
US-RPB-HH_016843,"LCL Productions, Inc.","Deerfield Beach, Florida, United States",,,"L-13, L-9",4,
US-RPB-HH_016546,Ladenburg Thalmann and Company Inc.,"Miami, Florida, United States",,,"L-3",1,
US-RPB-HH_016621,Landmark Baptist Church,"Haines City, Florida, United States",Religion,,"L-6",2,
US-RPB-HH_016624,Landmark's Freedom Baptist Curriculum,"Haines City, Florida, United States",,,"L-6",3,
US-RPB-HH_016918,Learning Dynamics Inc.,"Vero Beach, Florida, United States",,,"L-11",1,
US-RPB-HH_016943,"Lee County Electric Cooperative, Inc.","Immokalee, Florida, United States",,,"L-12",3,
US-RPB-HH_016947,"Lee Memorial Health System Foundation, Inc.","Fort Myers, Florida, United States",,,"L-12",3,
US-RPB-HH_016989,Legal Research Association,"Kissimmee, Florida, United States",,,"L-14",2,
US-RPB-HH_017278,Liberty Council,"Orlando, Florida, United States",,,"L-23",9,
US-RPB-HH_017281,"Liberty Federation, The","West Palm Beach, Florida, United States",,Christian Religious Right (CRR),"15-20, CL-19, L-24",22,Ms. 76.15
US-RPB-HH_017359,"Life Extension Foundation, The","Fort Lauderdale, Florida, United States",,Health Issues Right (HIR),"94-1, L-35",6,Ms. 76.94
US-RPB-HH_017371,"Life Line Foundation, Inc.","Miami, Florida, United States",Religion,Militant Conservatives (MC),"49-10, L-11, L-36",196,Ms. 76.49
US-RPB-HH_017398,Lifetime Books and Gifts,"Homestead, Florida, United States",,,"L-37",1,
US-RPB-HH_017493,"Little & Co., Inc.","Lakeland, Florida, United States",,,"L-39",1,
US-RPB-HH_017534,Living Word Ministries,"Fort Myers, Florida, United States",Religion,,"L-40",1,
US-RPB-HH_017559,Local Finance Company,"Miami, Florida, United States",,,"L-40",1,
US-RPB-HH_017640,"Lord's Work, Inc., The","Tampa, Florida, United States",,Christian Identity (CI),"10-7, L-45",16,Ms. 76.10
US-RPB-HH_017802,Lyric Choir Gown Company,"Jacksonville, Florida, United States",,,"L-52",2,
US-RPB-HH_017975,Mail Box Music,"Clearwater, Florida, United States",,,"M-3",1,
US-RPB-HH_018067,Manatee County Citizens Council,"Bradenton, Florida, United States",,Anti-Integrationist Organizations (AIO),"5-2, M-5",7,Ms. 76.5
US-RPB-HH_018129,Maranatha Campus Ministries,"Gainesville, Florida, United States",Religion,,"M-7",1,
US-RPB-HH_018254,"Martin D. Weiss Research, Inc.","Palm Beach Gardens, Florida, United States",,,"M-10",1,
US-RPB-HH_010986,Medical Escrow Society,"Orlando, Florida, United States",,,"M-28",1,
US-RPB-HH_011133,"Messianic Times, The","Pensacola, Florida, United States",,,"M-31",4,
US-RPB-HH_011153,Metra Inc,"Deerfield Beach, Florida, United States",,,"M-32",1,
US-RPB-HH_011211,Miami Christian College,"Miami, Florida, United States",Religion,,"M-33",2,
US-RPB-HH_011212,Miami Conventions Coalition,"Miami, Florida, United States",,,"M-33",1,
US-RPB-HH_011213,Miami Herald,"Miami, Florida, United States",Politics,,"M-33",4,
US-RPB-HH_011214,Miami Review,"Miami, Florida, United States",,,"M-33",1,
US-RPB-HH_011215,"Miamian, The","Miami, Florida, United States",,,"M-33",1,
US-RPB-HH_011313,"Midnight Cry Publishing Corporation, The","Hobe Sound, Florida, United States",,,"M-35",11,
US-RPB-HH_011790,Morningside Christian Schools,"St. Lucie, Florida, United States",Religion,,"M-55",1,
US-RPB-HH_011883,Mountain Maid,"Ft. Pierce, Florida, United States",,,"M-59",1,
US-RPB-HH_011890,Mouton & Co.,"Clearwater, Florida, United States",,,"M-59",1,
US-RPB-HH_011977,Mt. Zion Bible Church,"Pensacola, Florida, United States",Religion,Christian Religious Right (CRR),"15-22, M-62, M-61",11,Ms. 76.15
US-RPB-HH_011986,"Mulberry Press, The","Mulberry, Florida, United States",,,"M-63",2,
US-RPB-HH_012177,"Nation Company, Inc., The","Davie, Florida, United States",,,"N-4, N-5",16,
US-RPB-HH_012349,National Camps for Blind Children,"High Springs, Florida, United States",,,"N-14",1,
US-RPB-HH_012397,National Christian Counselors Association,"Sarasota, Florida, United States",Religion,,"N-16",2,
US-RPB-HH_012400,National Christian News,"St. Petersburg, Florida, United States",Religion,,"N-16, N-17, XX-4",44,
US-RPB-HH_012711,National Examiner,"Boca Raton, Florida, United States",,,"N-29",1,
US-RPB-HH_012734,National Federation of Parents for a Drug-free Youth,"Miami, Florida, United States",Students/Youth,,"N-30",4,
US-RPB-HH_012813,National Institute for Inventors,"Tampa, Florida, United States",,Extreme Right Organization (ERO),"43-7, N-33",4,Ms. 76.43
US-RPB-HH_014523,Northeast Florida Council on Human Relations,"Florida, United States",,,"N-99",1,
US-RPB-HH_014824,"Odinist, The","Florida, United States",,"Racial, Ethnic Conscious (REC)","34-1, O-2",29,Ms. 76.34
US-RPB-HH_005863,Peace Education Action Center,"Sarasota, Florida, United States",Violence/Military,,"P-12",10,
US-RPB-HH_005872,Peace for Israel Inc,"Pembroke Pines, Florida, United States",Violence/Military,Unclassified (U),"38-5, P-12",25,Ms. 76.38
US-RPB-HH_005999,Pensacola Unitarian Universalist Fellowship - Reproductive Rights Subcommittee,"Pensacola, Florida, United States",Religion,,"P-15",1,
US-RPB-HH_006196,Pershing Plowshares,"Orlando, Florida, United States",,Peace Movement Left (PML),"32-6, P-22",16,Ms. 76.32
US-RPB-HH_007039,"Project Alert of Central Florida, Inc.","Florida, United States",,,"P-53",1,
US-RPB-HH_008116,"Retired Methodist Ministers Association of Winter Park, Florida","Florida, United States",,,"R-21",1,
US-RPB-HH_008121,Return to the Florida Coalition for Peace & Justice,"Florida, United States",Violence/Military,,"R-21",1,
US-RPB-HH_010068,Soldiers of the Cross,"Miami, Florida, United States",,Christian Religious Right (CRR),"15-29, S-33",33,Ms. 76.15
US-RPB-HH_010224,South Florida Baptist Bible Fellowship,"Florida, United States",Religion,,"S-38",1,
US-RPB-HH_010225,South Florida Taxpayers for Action,"Florida, United States",,,"S-38",2,
US-RPB-HH_010376,Southwest Florida Blood Bank,"Florida, United States",,,"S-42",1,
US-RPB-HH_000045,Spinsters Book Company,"Tallahassee, Florida, United States",Gender,,"S-45",12,
US-RPB-HH_000973,"Tallahassee Peace Coalition, The","Tallahassee, Florida, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, T-1",33,Ms. 76.3
US-RPB-HH_001921,"Truth About Cuba Committee Inc., The","Miami, Florida, United States",Politics,Militant Anti-Communist (MAC),"23-16, T-24",18,Ms. 76.23
US-RPB-HH_002804,United Telephone of Florida,"Florida, United States",,,"U-34",2,
US-RPB-HH_002946,University of South Florida,"Florida, United States",Education,,"U-40",1,
US-RPB-HH_004909,World Church of the Creator,"Lighthouse Point, Florida, United States",Race,Hate Groups Extreme Right (HGER),"72-2, W-49",10,Ms. 76.72
