id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001331,These Last Days Ministries,"Lowell, Michigan, United States",Religion,Christian Religious Right (CRR),"15-31, T-9",32,Ms. 76.15
US-RPB-HH_001332,Thesis Eleven,,,,"T-9",1,
US-RPB-HH_001333,Thesmophoria,,,,"T-9",1,
US-RPB-HH_001334,"Thigpen, Corbett H.",,,,"T-9",1,
US-RPB-HH_001335,Things of Science,,,,"T-9",1,
US-RPB-HH_001336,"Things to Watch and Watch for, Robert Hazmayer",,,,"T-9",1,
US-RPB-HH_001337,Think - Weekly,,,,"T-9",24,
US-RPB-HH_001338,Think Twice,,,,"T-9",1,
US-RPB-HH_001340,"Thinkers Club, the",,,,"T-9",1,
US-RPB-HH_001341,Thinkpeace,,,,"T-9",9,
US-RPB-HH_001342,Thinkspeak Press,,,,"T-9",1,
US-RPB-HH_001344,Third Continental Congress,,,,"T-9",1,
US-RPB-HH_001345,Third Eye Films,,,Arts And Crafts Left (AACL),"2-2, T-9",6,Ms. 76.2
US-RPB-HH_001346,Third International Days of Protest,,,,"T-9",1,
US-RPB-HH_001347,"Third Nail Drug Treatment Center, Inc., The",,,,"T-9",1,
US-RPB-HH_001348,"Third Nail Occupational Consultation Service, The",,,,"T-9",1,
US-RPB-HH_001349,Third National Conference on a Married Priesthood,,,,"T-9",1,
US-RPB-HH_001350,Third Planet,,,,"T-9",2,
US-RPB-HH_001352,Third Press International,,,,"T-9",1,
US-RPB-HH_001353,Third Press Review of Book Company,,,,"T-9",1,
US-RPB-HH_001354,Third Reich Stamp Co.,,,,"T-9",1,
US-RPB-HH_001355,Third Sector Press,,,,"T-9",1,
US-RPB-HH_001356,Third Trimester Butchers,,,,"T-9",1,
US-RPB-HH_001357,"Third Unitarian Church, The",,Religion,,"T-9",1,
US-RPB-HH_001359,Third Way of America,,,,"T-9",6,
US-RPB-HH_001360,Third Word Resources,,,,"T-9",1,
US-RPB-HH_001361,"Third World Alliance - Amherst, MA",,,,"T-9",1,
US-RPB-HH_001364,Third World Assembly,,,,"T-9",1,
US-RPB-HH_001365,Third World Caucus of National Committee Against Registration and the Draft,,Politics,,"T-9",1,
US-RPB-HH_001366,Third World Cinema Group,,,,"T-9",1,
US-RPB-HH_001367,Third World Expressions/West Indian Student Organization/UMDJA/Blackfolk/SPC Student Government,,International,,"T-9",1,
US-RPB-HH_001368,Third World Forum,,,,"T-9",1,
US-RPB-HH_001369,Third World Jobs Clearing House,,,,"T-9",1,
US-RPB-HH_001370,Third World Liberation Front,,,,"T-9",1,
US-RPB-HH_001371,Third World Maoist,,,,"T-9",1,
US-RPB-HH_001372,Third World Network,,,,"T-9",1,
US-RPB-HH_001373,Third World Newsreel,,,Third World Focus (TWF),"80-1, T-9",7,Ms. 76.80
US-RPB-HH_001374,Third World Press,,,,"T-9",2,
US-RPB-HH_001375,Third World Registers,,,,"T-9",1,
US-RPB-HH_001376,Third World Report,,,Third World Focus (TWF),"80-1, T-9",19,Ms. 76.80
US-RPB-HH_001377,Third World Resources,,,,"T-9",5,
US-RPB-HH_008300,Third World Solidarity Committee,,,,"R-30, T-9",3,
US-RPB-HH_001378,Third World Solitary Committee,,,,"T-9",1,
US-RPB-HH_001379,Third World Task Force,,,,"T-9",2,
US-RPB-HH_001380,"Third World Task Force, National Peace Action Coalition",,Violence/Military,,"T-9",1,
US-RPB-HH_001381,Third World Viewpoint,,,,"T-9",1,
US-RPB-HH_001382,Third World Women's Alliance,,Gender,,"T-9",1,
US-RPB-HH_001383,Third World Women's Archives,,Gender,,"T-9",1,
US-RPB-HH_001384,Third World Women's Caucus,,Gender,,"T-9",1,
US-RPB-HH_001385,Third World Women's Project,,Gender,,"T-9",2,
US-RPB-HH_001362,Third World and Progressive People for Disarmament,,,,"T-9",1,
US-RPB-HH_001363,Third World and Progressive Peoples Coalition,,,,"T-9",1,
US-RPB-HH_011948,"Thurston, Theodore S.",,,,"T-9",1,
US-RPB-HH_003668,War In Vietnam Threatens You,,,,"T-9",1,
US-RPB-HH_004895,"World and I, The",,Publishers/Periodicals,,"W-49, T-9",10,
