id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024997,Christian Israel Fellowship,"Elmwood, Tennessee, United States",Religion,Christian Identity (CI),"10-3, C-62",37,Ms. 76.10
US-RPB-HH_016257,Kingdom Bible Institute,"Waldorf, Maryland, United States",Religion,Christian Identity (CI),"10-7, K-8",36,Ms. 76.10
US-RPB-HH_027718,"Covenant Publishing Company Ltd., The","Durham, United Kingdom",Religion,Christian Identity (CI),"10-4, C-146, C-147",36,Ms. 76.10
US-RPB-HH_004737,"Woodbrook Chapel, Inc.","Rainier, Washington, United States",Religion,Christian Identity (CI),"10-10, W-43",35,Ms. 76.10
US-RPB-HH_016282,Kingdom Seekers Ministry,"Pleasant View, Colorado, United States",Religion,Christian Identity (CI),"10-7, K-9",33,Ms. 76.10
US-RPB-HH_021014,Assembly of Yahweh,"Bethel, Pennsylvania, United States",Religion,Christian Identity (CI),"10-2, A-89",33,Ms. 76.10
US-RPB-HH_007917,"Remnant of Israel, Inc.",,,Christian Identity (CI),"10-8, 15-27, R-17",32,Ms. 76.10
US-RPB-HH_015879,"Jubilee, The",,Religion,Christian Identity (CI),"10-6, J-24, J-25",32,Ms. 76.10
US-RPB-HH_009239,Scriptures for America,"LaPorte, Colorado, United States",Religion,Christian Identity (CI),"10-9, S-10, AV-19",31,Ms. 76.10
US-RPB-HH_024917,Christian Crusade for Truth,"Deming, New Mexico, United States",Religion,Christian Identity (CI),"10-3, C-56, C-57",30,Ms. 76.10
US-RPB-HH_023064,"British Israel World Federation, The",,,Christian Identity (CI),"10-2, B-56",29,Ms. 76.10
US-RPB-HH_006808,Present Truth Ministries,,Religion,Christian Identity (CI),"10-8, P-42",27,Ms. 76.10
US-RPB-HH_021002,Assemblies of the Called Out Ones of "Yah","Milan, Texas, United States",Religion,Christian Identity (CI),"10-1, A-88",25,Ms. 76.10
US-RPB-HH_025063,Christian Patriot Association,"Portland, Oregon, United States",Religion,Christian Identity (CI),"10-3, C-66, C-67",25,Ms. 76.10
US-RPB-HH_016268,Kingdom Identity Ministries,,Religion,Christian Identity (CI),"10-7, K-9, K-8",24,Ms. 76.10
US-RPB-HH_009556,"Shepherd's Chapel, Inc.","Gravette, Arkansas, United States",,Christian Identity (CI),"15-29, 10-9, S-18",22,Ms. 76.10
US-RPB-HH_025297,Church of the Covenant,,Politics,Christian Identity (CI),"10-3, C-80",22,Ms. 76.10
US-RPB-HH_020387,America's Hope Broadcasts,United States,,Christian Identity (CI),"10-1, A-72",22,Ms. 76.10
US-RPB-HH_003379,Virginia Christian Israelites,"Union , Virginia, United States",Religion,Christian Identity (CI),"10-10, V-8",21,Ms. 76.10
US-RPB-HH_021003,Assemblies of Yahshua,,,Christian Identity (CI),"10-2, A-88, A-89",21,Ms. 76.10
US-RPB-HH_013514,New Beginnings Inc,,,Christian Identity (CI),"10-8, N-64",19,Ms. 76.10
US-RPB-HH_025205,Christ's Gospel Foundation,,Religion,Christian Identity (CI),"10-3, C-73",19,Ms. 76.10
US-RPB-HH_016271,"Kingdom Messenger, The",,,Christian Identity (CI),"10-7, K-9",18,Ms. 76.10
US-RPB-HH_017640,"Lord's Work, Inc., The","Tampa, Florida, United States",,Christian Identity (CI),"10-7, L-45",16,Ms. 76.10
US-RPB-HH_024856,Christian Biblical America,,Religion,Christian Identity (CI),"10-3, C-49, C-48",16,Ms. 76.10
US-RPB-HH_032351,Gospel Temple,,Religion,Christian Identity (CI),"10-5, G-16",16,Ms. 76.10
US-RPB-HH_000429,Stone Kingdom Ministries,"Asheville, North Carolina, United States",Religion,Christian Identity (CI),"10-9, S-59",15,Ms. 76.10
US-RPB-HH_011123,"Messianic Assemblies of Yahweh, The","Nairobi, Kenya",,Christian Identity (CI),"10-8, M-31",15,Ms. 76.10
US-RPB-HH_032897,"Hunt, Hal W.",,,Christian Identity (CI),"10-1X, J-2, H-1, H-33",15,Ms. 76.10
US-RPB-HH_002860,Universal Church of God,,Religion,Christian Identity (CI),"10-9, U-36",14,Ms. 76.10
US-RPB-HH_012904,"National Message Ministry, The",,Religion,Christian Identity (CI),"10-8, N-36",14,Ms. 76.10
US-RPB-HH_021127,"Association of the Covenant People, The",,,Christian Identity (CI),"10-2, A-92",14,Ms. 76.10
US-RPB-HH_025250,Church of Christ in Israel,,Religion,Christian Identity (CI),"10-3, C-74",14,Ms. 76.10
US-RPB-HH_032326,Gospel Baptist,"Atlanta, Georgia, United States",Religion,Christian Identity (CI),"10-5, G-14",14,Ms. 76.10
US-RPB-HH_005176,Yahweh's Assembly in Messiah,,Religion,Christian Identity (CI),"10-10, AV-22, Y-1",13,Ms. 76.10
US-RPB-HH_004790,Word of Christ Mission,,Religion,Christian Identity (CI),"10-10, W-43",13,Ms. 76.10
US-RPB-HH_011567,Mission to Israel Ministries,"Scottsbluff, Nebraska, United States",Religion,Christian Identity (CI),"10-8, M-42, AV-14",13,Ms. 76.10
US-RPB-HH_032340,Gospel Ministries,"McDonald, Tennessee, United States",Religion,Christian Identity (CI),"10-5, G-15",13,Ms. 76.10
US-RPB-HH_020903,Artisan Sales,,,Christian Identity (CI),"10-1, A-86",12,Ms. 76.10
US-RPB-HH_031742,G.A.P. Ministries,"Tuscon, Arizona, United States",Religion,Christian Identity (CI),"10-5, G-2, G-1",12,Ms. 76.10
US-RPB-HH_013628,New England Concerned Christians,"New England, United States",Religion,Christian Identity (CI),"10-8, N-68",11,Ms. 76.10
US-RPB-HH_015005,Olympia Christian Fellowship,,Religion,Christian Identity (CI),"10-8, O-7",11,Ms. 76.10
US-RPB-HH_020378,America's Destiny,United States,,Christian Identity (CI),"10-1, 15-1, A-71, A-70",11,Ms. 76.10
US-RPB-HH_027721,Covenant Report,,,Christian Identity (CI),"10-4, C-147",11,Ms. 76.10
US-RPB-HH_008828,Sacred Truth Ministries,,Religion,Christian Identity (CI),"10-9, S-1",10,Ms. 76.10
US-RPB-HH_019927,"American Institute of Theology, The",United States,,Christian Identity (CI),"10-1, A-44",9,Ms. 76.10
US-RPB-HH_005178,"Yahweh's New Kingdom, Inc.",,Religion,Christian Identity (CI),"10-10, Y-1",8,Ms. 76.10
US-RPB-HH_012746,National Forecast,,,Christian Identity (CI),"10-8, N-30",8,Ms. 76.10
US-RPB-HH_016280,Kingdom Publishing Co.,"Charlotte, North Carolina, United States",,Christian Identity (CI),"10-7, K-9",8,Ms. 76.10
US-RPB-HH_002208,Union Christian Church,,Religion,Christian Identity (CI),"10-9, U-5",7,Ms. 76.10
US-RPB-HH_016265,Kingdom Evangelical Church,"Westover, West Virginia, United States",Religion,Christian Identity (CI),"10-7, K-8",7,Ms. 76.10
US-RPB-HH_019941,"American Israelite Crusader, the",United States,,Christian Identity (CI),"10-1, A-45",7,Ms. 76.10
US-RPB-HH_030058,Faith Bible & Tract Society,,Religion,Christian Identity (CI),"10-5, L-16, F-4",7,Ms. 76.10
US-RPB-HH_005311,Your Heritage,,Politics,Christian Identity (CI),"10-10, Y-6, AV-23",6,Ms. 76.10
US-RPB-HH_009578,Shiloh Workshops & Publishing,,,Christian Identity (CI),"10-9, S-18",6,Ms. 76.10
US-RPB-HH_012699,National Emancipation of the White Seed,"Tennessee, United States",,Christian Identity (CI),"10-1X, N-29",6,Ms. 76.10
US-RPB-HH_032344,Gospel of the Kingdom Mission,,Religion,Christian Identity (CI),"10-5, G-15",6,Ms. 76.10
US-RPB-HH_005175,Yahweh Assembly of Alabama,"Alabama, United States",Religion,Christian Identity (CI),"10-10, Y-1",5,Ms. 76.10
US-RPB-HH_014359,Noah's Books,,,Christian Identity (CI),"10-8, N-96",5,Ms. 76.10
US-RPB-HH_027724,"Covenant Voice, The",,,Christian Identity (CI),"10-4, C-147",5,Ms. 76.10
US-RPB-HH_009236,Scripture Research Association,,,Christian Identity (CI),"10-9, S-9",4,Ms. 76.10
US-RPB-HH_006649,"Posse Comitatus, United States Citizens for Constitutional Rights",,Politics,Christian Identity (CI),"10-8, P-38",4,Ms. 76.10
US-RPB-HH_016260,Kingdom Christian Fellowship,"Subang Jaya, Malaysia",Religion,Christian Identity (CI),"10-7, K-8",4,Ms. 76.10
US-RPB-HH_021012,Assembly of Yah Spirit of Truth Publishing,,,Christian Identity (CI),"10-2",4,Ms. 76.10
US-RPB-HH_024854,Christian Bible Church,,Religion,Christian Identity (CI),"10-3, C-48",4,Ms. 76.10
US-RPB-HH_021539,Basic Bible Church of America,,Religion,Christian Identity (CI),"10-2, B-5",4,Ms. 76.10
US-RPB-HH_008094,Restoration Bible Mission,,Religion,Christian Identity (CI),"10-8, R-21",3,Ms. 76.10
US-RPB-HH_009433,Servants of Yahweh,,,Christian Identity (CI),"10-9, S-15",3,Ms. 76.10
US-RPB-HH_019462,America Speaks,United States,,Christian Identity (CI),"10-1, A-21",3,Ms. 76.10
US-RPB-HH_016269,Kingdom Life Home Church,"Bradenton, Florida, United States",Religion,Christian Identity (CI),"10-7, K-9",3,Ms. 76.10
US-RPB-HH_016278,Kingdom of Yahweh,"Clyde, Texas, United States",,Christian Identity (CI),"10-7, K-9",3,Ms. 76.10
US-RPB-HH_016287,"Kingdom Voice, The",,,Christian Identity (CI),"10-7, K-9",3,Ms. 76.10
US-RPB-HH_024972,Christian Heritage Fellowship,,Religion,Christian Identity (CI),"10-3, C-61",3,Ms. 76.10
US-RPB-HH_024999,Christian Israelites,,Religion,Christian Identity (CI),"10-3, C-62",3,Ms. 76.10
US-RPB-HH_025175,Christians for Truth,,Religion,Christian Identity (CI),"10-3, C-71",3,Ms. 76.10
US-RPB-HH_027706,Covenant Church of Our Redeemer,,Religion,Christian Identity (CI),"10-4, C-145",3,Ms. 76.10
US-RPB-HH_027146,Congregation of Yahweh,,,Christian Identity (CI),"10-4, C-128",3,Ms. 76.10
US-RPB-HH_028787,"Dodge, Charles W.",,,Christian Identity (CI),"10-4, D-21",3,Ms. 76.10
US-RPB-HH_028601,"DeVos, Angus H.",,,Christian Identity (CI),"10-4, D-18",2,Ms. 76.10
