id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023140,Brotherhood Council,,,,"B-57",1,
US-RPB-HH_023142,Brotherhood of Railroad Trainmen,,,,"B-57",2,
US-RPB-HH_023143,Brotherhood of Temple Sinai,,,,"B-57",1,
US-RPB-HH_023144,"Brotherhood of Vietnam Veterans, Inc. ",,Violence/Military,,"B-57",5,
US-RPB-HH_023145,"Broward Tenants League, Inc.",,,Single Issue Focus Left (SIFL),"36-2, B-57",3,Ms. 76.36
US-RPB-HH_023146,Brown & Bigelow,,,,"B-57",1,
US-RPB-HH_023147,Brown Berets,,,,"B-57",1,
US-RPB-HH_023148,Brown Daily Herald - Supplement - The New Curriculum at 25,"Providence, Rhode Island, United States",,,"B-57",1,
US-RPB-HH_023150,Brown Invoices,,,,"B-57",1,
US-RPB-HH_023151,Brown Lung Association,,,,"B-57",6,
US-RPB-HH_023152,Brown Model United Nations,,,,"B-57",1,
US-RPB-HH_023149,Brown for President,,,,"B-57",1,
US-RPB-HH_023155,"Brown, Floyd",,,,"B-57",1,
US-RPB-HH_023156,"Brown, George S.",,,,"B-57",1,
US-RPB-HH_023157,"Brown, H. Rap",,,,"B-57",1,
US-RPB-HH_023158,"Brown, Pat",,,,"B-57",1,
US-RPB-HH_023159,"Brown, Philip A.",,,,"B-57",2,
US-RPB-HH_023160,"Brown, Richard H.",,,,"B-57",1,
US-RPB-HH_024042,Cato Brooks,,Politics,,"B-57",1,
US-RPB-HH_027247,Conrad Bromberg,,,,"B-57",1,
US-RPB-HH_018253,Martin Bronfenbrenner,,,,"B-57",1,
