id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026672,Committee to Elect Joe Mullin,,,,"C-111",1,
US-RPB-HH_026673,"Committee to Elect Joe Sullivan, invitation/contribution",,,,"C-111",1,
US-RPB-HH_026674,Committee to Elect John J. Buckley,,,,"C-111",1,
US-RPB-HH_026675,Committee to Elect John Polio,,,,"C-111",1,
US-RPB-HH_026676,Committee to Elect John Stasik,,,,"C-111",1,
US-RPB-HH_026677,"Committee to Elect John W. Leroy, Jr.",,,,"C-111",1,
US-RPB-HH_026678,Committee to Elect Judith LeBlanc,,,,"C-111",3,
US-RPB-HH_026679,Committee to Elect Karl Hand to the US Senate,,,,"C-111",1,
US-RPB-HH_026680,"Committee to Elect Kevin McFadden, The",,,,"C-111",2,
US-RPB-HH_026681,Committee to Elect Kevin P. McAllister,,,,"C-111",1,
US-RPB-HH_026682,Committee to Elect Larry Sherman,,,,"C-111",2,
US-RPB-HH_026683,Committee to Elect Lawrence C. Mackin,,,,"C-111",1,
US-RPB-HH_026684,Committee to Elect Lawrence Christopher Mackin,,Religion,Electoral Politics Right (EPR),"17-1, C-111",3,Ms. 76.17
US-RPB-HH_026685,Committee to Elect Lena Saunders,,,,"C-111",1,
US-RPB-HH_026686,Committee to Elect Louis Gadena,,,,"C-111",1,
US-RPB-HH_026687,Committee to Elect Louis Pines,,,,"C-111",4,
US-RPB-HH_026688,Committee to Elect Lynn Williams,,,,"C-111",1,
US-RPB-HH_026689,Committee to Elect Marge Crispin,,,,"C-111",1,
US-RPB-HH_026690,Committee to Elect Mark Roosevelt Governor"],,,,"C-111",1,
US-RPB-HH_026692,Committee to Elect Mary Ann Frisoli,,,,"C-111",1,
US-RPB-HH_026693,Committee to Elect Mel King,,Government,Electoral Politics Left (EPL),"16-1, C-111",20,Ms. 76.16
US-RPB-HH_026694,Committee to Elect Michael McGlynn,,,,"C-111",1,
US-RPB-HH_026695,Committee to Elect Michael W. Morrissey,,,,"C-111",1,
US-RPB-HH_026696,Committee to Elect Mike Amato State Senator,,,,"C-111",1,
US-RPB-HH_026638,Committee to Elect Nason for U.S. Senate,,,,"C-111",1,
US-RPB-HH_026697,Committee to Elect Pat Bonner-Lyons,,,,"C-111",1,
US-RPB-HH_026698,Committee to Elect Paul H. Sullivan,,,,"C-111",1,
US-RPB-HH_026699,Committee to Elect Philip W. Johnston to Congress,,,,"C-111",1,
US-RPB-HH_026700,"Committee to Elect Ray Flynn Mayor, The",,,,"C-111",1,
US-RPB-HH_026701,"Committee to Elect Ray Shamie for U.S. Senate, The",,,,"C-111",1,
US-RPB-HH_026702,Committee to Elect Renae Scott,,,,"C-111",1,
US-RPB-HH_026703,Committee to Elect Rita Walsh Tomasini For Boston School Committee,"Boston, Massachusetts, United States",,,"C-111",1,
US-RPB-HH_026704,Committee to Elect Robert L.Maloney,,,,"C-111",1,
US-RPB-HH_026705,Committee to Elect Robert M. Penta,,,,"C-111",2,
US-RPB-HH_026706,Committee to Elect Rosaria Salerno,,,,"C-111",8,
US-RPB-HH_026708,Committee to Elect Sara Garcia,,,,"C-111",1,
US-RPB-HH_026709,Committee to Elect Saundra Graham,,,,"C-111",3,
US-RPB-HH_026710,Committee to Elect Senator Joseph B. Walsh,,,,"C-111",1,
US-RPB-HH_026711,Committee to Elect Thomas M. Sullivan,,,,"C-111",1,
US-RPB-HH_026712,"Committee to Elect Tsongas, Ralph and Counihan",,,,"C-111",1,
US-RPB-HH_026713,"Committee to End Aid to the Soviet Enemy, The",,,Single Issue Focus Right (SIFR),"46-3, C-111",5,Ms. 76.46
US-RPB-HH_026716,Committee to End United States Intervention in Vietnam,,Politics,,"C-111",1,
US-RPB-HH_026714,"Committee to End the Marion Lockdown, The",,,Prisoners Rights Organizations (PRO),"61-1, C-111",36,Ms. 76.61
US-RPB-HH_026715,Committee to End the Warin Vietnam,,,,"C-111",5,
US-RPB-HH_026717,"Committee to Establish the Gold Standard, The",,,,"C-111",1,
US-RPB-HH_026718,Committee to Explore Political Realignment,,,,"C-111",2,
US-RPB-HH_026719,Committee to Fight Repression,,,,"C-111",6,
US-RPB-HH_026720,Committee to Form a U.S.-Albania Friendship Association,,,Single Issue Focus Left (SIFL),"36-2X, 36-3, C-112, C-111, U-43",19,Ms. 76.36
