id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020103,"American Public Relations Forum, Inc.","Burbank, California, United States",Politics,Single Issue Focus Right (SIFR),"46-1, A-60",33,Ms. 76.46
US-RPB-HH_020138,American Servicemen's Union,United States,Politics,Single Issue Focus Left (SIFL),"36-1X, A-61",20,Ms. 76.36
US-RPB-HH_020141,American Socialist Organizing Committee,United States,Politics,,"A-61",2,
US-RPB-HH_020253,Americanism Foundation,"Appleton, Wisconsin, United States",Politics,Militant Conservatives (MC),"49-2, A-66, AV-1",109,Ms. 76.49
US-RPB-HH_020313,Americans For Immigration Control,United States,Politics,,"A-68",8,
US-RPB-HH_020306,Americans for Freedom,"Sharon, Connecticut, United States",Politics,Militant Anti-Communist (MAC),"23-2, 49-2, A-68",26,Ms. 76.23
US-RPB-HH_020442,Anarchist Association of the Americas,,Politics,Anarchist (A),"65-1, A-75",20,Ms. 76.65
US-RPB-HH_020445,Anarchist Communist Federation of North America,United States,Politics,,"A-76",2,
US-RPB-HH_020446,Anarchist Conference,,Politics,,"A-76",1,
US-RPB-HH_020531,Angry Arts Film Collective,"Cambridge, Massachusetts, United States",Politics,Arts And Crafts Left (AACL),"2-1, A-77",28,Ms. 76.2
US-RPB-HH_020557,Ann  Arbor Democratic Socialists of America,"Ann Arbor, Michigan, United States",Politics,,"A-78",1,
US-RPB-HH_020574,Anniversary Committee,,Politics,,"A-78",3,
US-RPB-HH_020614,Anti-Communism Crusade,,Politics,,"A-79",1,
US-RPB-HH_020597,"Anti-Communist Confederation of Polish Freedom Fighters in United States of America , Inc.","Salem, Massachusetts, United States",Politics,"Anti-Jewish, Racist Organizations (AJRO)","6-1, C-109, PH-3, P-31, AV-18, A-79",171,Ms. 76.6
US-RPB-HH_020621,"Anti-Communist International, The",,Politics,,"A-79",3,
US-RPB-HH_020630,Anti-Draft Network Office,,Politics,,"A-80",1,
US-RPB-HH_020635,Anti-Fascist Literature Committee,,Politics,,"A-80",1,
US-RPB-HH_020636,Anti-Fascist Refugee Committee,,Politics,,"CL-21",1,
US-RPB-HH_020665,Anti-War Anti-Draft Rally for Everyone,,Politics,,"A-80",1,
US-RPB-HH_020864,"Army and Navy Union, United States of America",,Politics,,"A-86",1,
US-RPB-HH_015832,Association of Objectivist Businessmen,"Richmond, Virginia, United States",Politics,Objectivism (O),"89-1, A-92, A-91, J-23",29,Ms. 76.89
US-RPB-HH_021135,Association to Preserve our Right to Keep and Bear Arms,"Medford, Oregon, United States",Politics,Single Issue Focus Right (SIFR),"46-2, A-92",24,Ms. 76.46
US-RPB-HH_021167,Atlanta Draft Counseling Service,,Politics,,"A-92",1,
US-RPB-HH_021260,Austin Anti-Communism League,,Politics,Militant Anti-Communist (MAC),"23-2, A-94",4,Ms. 76.23
US-RPB-HH_021503,"Barnes, Jack",,Politics,,"B-4",1,
US-RPB-HH_021544,Basic Pamphlets,,Politics,Extreme Left Organizations (ELO),"42-2, B-5",13,Ms. 76.42
US-RPB-HH_021567,Bay Area Communist Union,"California, United States",Politics,Communist Organizations (CO),"13-1, B-6",5,Ms. 76.13
US-RPB-HH_021577,Bay Area Spartacist Committee,,Politics,,"B-6",1,
US-RPB-HH_021578,Bay Area Spartacist League,,Politics,,"B-6",3,
US-RPB-HH_021713,Benevolent and Protective Order of Elks of the United States of America,,Politics,,"B-13",15,
US-RPB-HH_022051,Birch Watchers of Fall River,,Politics,,"A-65, F-32, B-23",59,
US-RPB-HH_022052,"Birch, John A.",,Politics,,"CL-16",1,
US-RPB-HH_022062,"Birthright, Inc. United States of America",United States,Politics,Anti-Abortion (AA),"1-3, B-24",12,Ms. 76.1
US-RPB-HH_022074,Bishops of the United States,,Politics,,"B-24",1,
US-RPB-HH_022139,Black Rose,"Washington, District of Columbia, United States",Politics,Anarchist (A),"65-1, B-27",64,Ms. 76.65
US-RPB-HH_022146,Black Star,,Politics,Anarchist (A),"65-1, B-27",8,Ms. 76.65
US-RPB-HH_022168,Black Workers Organizing Committee,,Politics,,"B-27",1,
US-RPB-HH_022197,"Blast!, The",,Politics,Anarchist (A),"65-1, B-28",6,Ms. 76.65
US-RPB-HH_022247,"Board of Foreign Missions of the Presbyterian Church in the United States of America , The",,Politics,,"B-29",1,
US-RPB-HH_022276,"Bohemian Grove Action Network, The","Occidental, California, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-31",20,Ms. 76.3
US-RPB-HH_022291,"Bolshevik League of the United States, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-1, B-32",23,Ms. 76.13
US-RPB-HH_022319,Book Review,,Politics,,"B-32",1,
US-RPB-HH_023630,Boston Alliance Against Registration and the Draft,"Boston, Massachusetts, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-35, C-6",71,Ms. 76.3
US-RPB-HH_022378,"Boston Anti-Draft Legal Defense Fund, The","Boston, Massachusetts, United States",Politics,,"B-35",2,
US-RPB-HH_022436,Boston Branch of the Central Organization of U.S. Marxist-Leninists,"Boston, Massachusetts, United States",Politics,,"B-35",1,
US-RPB-HH_022528,"Boston Conservatives Society, The","Boston, Massachusetts, United States",Politics,Militant Conservatives (MC),"49-5, B-38",36,Ms. 76.49
US-RPB-HH_022547,Boston Draft Resistance Group,"Boston, Massachusetts, United States",Politics,Single Issue Focus Left (SIFL),"36-2, B-38",14,Ms. 76.36
US-RPB-HH_022648,Boston Mobilization Against the Draft,"Boston, Massachusetts, United States",Politics,,"B-43",4,
US-RPB-HH_022650,Boston Mobilization for Survival,"Boston, Massachusetts, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-47, B-43",70,Ms. 76.3
US-RPB-HH_022666,Boston New Mobilization Committee to end the War in Vietnam,"Boston, Massachusetts, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-44",32,Ms. 76.3
US-RPB-HH_022760,"Boston Student Movement, Unit of the American Student Movement, Central Organization of U.S. Marxist-Leninists","Boston, Massachusetts, United States",Politics,,"B-48",1,
US-RPB-HH_022768,Boston Sunday Globe,"Boston, Massachusetts, United States",Politics,,"CL-3, B-49, XX-8, CL-1, B-48, CL-8, XX-29",35,
US-RPB-HH_022812,Boston University Objectivist Club,"Boston, Massachusetts, United States",Politics,,"B-50",1,
US-RPB-HH_023000,"Brecht Forum, Inc., The","New York, New York, United States",Politics,Extreme Left Organizations (ELO),"42-2, B-54",29,Ms. 76.42
US-RPB-HH_023018,"Brian Bex Report, Inc.","Hagerstown, Indiana, United States",Politics,Free Market Advocates (FMA),"56-1, B-55",28,Ms. 76.56
US-RPB-HH_023050,Bring the Troops Home Now,,Politics,Single Issue Focus Left (SIFL),"36-2, B-55",24,Ms. 76.36
US-RPB-HH_023066,British Labour Party,,Politics,,"B-56",1,
US-RPB-HH_023238,Bulletin Publications,,Politics,,"Books-95, B-59",7,
US-RPB-HH_023404,California Socialist,"California, United States",Politics,,"C-1",4,
US-RPB-HH_023429,"Call, The",,Politics,,"C-2",16,
US-RPB-HH_023479,"Cambridge Committee to End the War in Vietnam, The","Cambridge, Massachusetts, United States",Politics,,"XX-20, C-2",24,
US-RPB-HH_023683,Canadian Communist League,,Politics,,"C-7",2,
US-RPB-HH_023705,Candidates for Norfolk County Office,,Politics,,"C-8",1,
US-RPB-HH_023706,Candidates on Parade,,Politics,,"C-8",1,
US-RPB-HH_023748,Capitalism Nature Socialism,,Politics,,"C-8",1,
US-RPB-HH_023789,Cardinal Mindszenty Foundation,"Esztergom, Hungary",Politics,Militant Anti-Communist (MAC),"23-2, CL-16, C-9, C-10",275,Ms. 76.23
US-RPB-HH_023801,Caribbean Anti-Communist Research & Intelligence Bureau,,Politics,,"C-10",2,
US-RPB-HH_023880,Cascade Draft and Military,,Politics,,"C-11",1,
US-RPB-HH_024021,Catholic War Veterans of the United States of America,United States,Politics,,"C-14",3,
US-RPB-HH_024042,Cato Brooks,,Politics,,"B-57",1,
US-RPB-HH_024043,"Cato Institute, The","Washington, District of Columbia, United States",Politics,Free Market Advocates (FMA),"56-1, CL-23, C-17, C-16",94,Ms. 76.56
US-RPB-HH_024044,Cato Journal,,Politics,,"C-17",2,
US-RPB-HH_024045,Cato Policy Report,,Politics,,"C-17",1,
US-RPB-HH_024046,Cato Publications,,Politics,,"C-17",1,
US-RPB-HH_030857,"Cato, Forrest Wallace",,Politics,,"F-24",1,
US-RPB-HH_024047,"Catonian Society, the",,Politics,,"C-17",2,
US-RPB-HH_024143,Center for Changes,,Politics,Extreme Left Organizations (ELO),"42-2, C-19, C-20",6,Ms. 76.42
US-RPB-HH_024147,Center for Constitutional Rights,"New York City, New York, United States",Politics,Extreme Left Organizations (ELO),"42-2, C-20, L-16, CL-22",92,Ms. 76.42
US-RPB-HH_024151,"Center for Cuban Studies, The","New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-2, C-20",63,Ms. 76.36
US-RPB-HH_024190,Center for Marxist Education,"New York, New York, United States",Politics,,"C-22, PH-1, C-23",139,
US-RPB-HH_024193,"Center for Nationalist Studies, The",,Politics,,"C-23",2,
US-RPB-HH_024226,Center for Social Research and Education,,Politics,,"C-25",11,
US-RPB-HH_024227,Center for Socialist History,"Alameda, California, United States",Politics,,"C-25",6,
US-RPB-HH_023878,Central American Solidarity Association (CASA),"Seattle, Washington, United States",Politics,,"C-31, XX-18, C-30",34,
US-RPB-HH_024345,"Central Committee and National Council of the Communist Party, United States of America  ",,Politics,,"C-31",1,
US-RPB-HH_024346,Central Committee for Conscientious Objectors,"Philadelphia, Pennsylvania, United States",Politics,,"Books-95, C-31, C-32",67,
US-RPB-HH_024349,Central Committee of the Chinese Communist Party,China,Politics,,"C-32",1,
US-RPB-HH_024351,Central Committee of the Communist Party of China,China,Politics,,"C-32",1,
US-RPB-HH_024352,Central Committee of the Communist Party of Cuba,"Havana, Cuba",Politics,Communist Organizations (CO),"13-3, 13-6, 13-5, 13-1, 13-2, 13-4, C-33, C-32",147,Ms. 76.13
US-RPB-HH_024353,Central Committee of the Communist Party of Yugoslavia,Yugoslavia,Politics,,"C-33",1,
US-RPB-HH_024354,Central Committee of the Marxist-Leninist Party,,Politics,,"C-33",4,
US-RPB-HH_024358,Central Committee of the Spartacist League,,Politics,,"C-33",2,
US-RPB-HH_024364,Central Indiana School of Anti-Communism,"Indiana, United States",Politics,,"C-34",1,
US-RPB-HH_024387,Central Organization of US Marxist-Leninists,,Politics,,"C-34",25,
US-RPB-HH_024386,Central Organization of the U.S. Marxist-Leninists,,Politics,Communist Organizations (CO),"13-6, C-34",4,Ms. 76.13
US-RPB-HH_024406,Centreville Press,"Centreville, Alabama, United States",Politics,Christian Religious Right (CRR),"15-6, C-34, C-35",30,Ms. 76.15
US-RPB-HH_024417,Century Publishers,,Politics,,"C-35",1,
US-RPB-HH_024446,Chamber of Commerce of the United States,"Washington, District of Columbia, United States",Politics,,"C-36",22,
US-RPB-HH_035666,Chandler (Winston) for United States Senate,,Politics,,,,
US-RPB-HH_024590,Chicago Anarchist Black Cross,"Chicago, Illinois, United States",Politics,Anarchist (A),"65-1, C-38",5,Ms. 76.65
US-RPB-HH_024593,Chicago Area Draft Resisters,"Chicago, Illinois, United States",Politics,,"C-38",1,
US-RPB-HH_024604,Chicago Committee for the Reception of Nationalist Observers at the Democratic National Convention,"Chicago, Illinois, United States",Politics,,"C-38",1,
US-RPB-HH_024770,Chrisitan Nationalist Crusade,,Politics,,"C-66, C-64, C-65",8,
US-RPB-HH_025222,Chuck Robb for Senator Committee,,Politics,,"C-73",1,
US-RPB-HH_025243,Church League of America,"Chicago, Illinois, United States",Politics,Christian Religious Right (CRR),"15-10, C-74, C-73",76,Ms. 76.15
US-RPB-HH_025290,"Church of Scientology Western United States, The","Los Angeles, California, United States",Politics,,"C-79",7,
US-RPB-HH_025297,Church of the Covenant,,Politics,Christian Identity (CI),"10-3, C-80",22,Ms. 76.10
US-RPB-HH_025358,Cincinnati Draft Information Service,"Cincinnati, Ohio, United States",Politics,,"C-82",2,
US-RPB-HH_025416,Citizen Soldier,"New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-3, C-84, C-83",35,Ms. 76.36
US-RPB-HH_025465,Citizen's Committee against Tito's Visit to the United States,,Politics,,"C-85",1,
US-RPB-HH_025439,Citizens Alert,"Chicago, Illinois, United States",Politics,Environmental Concerns (EC),"68-1X, 68-1, C-84, C-83",50,Ms. 76.68
US-RPB-HH_025442,Citizens Anti-Communist Committee,,Politics,,"C-84",41,
US-RPB-HH_025306,Citizens Anti-Communist Committee of Connecticut,"Bridgeport, Connecticut, United States",Politics,Militant Anti-Communist (MAC),"23-4, C-81, CL-22, C-84, C-85",47,Ms. 76.23
US-RPB-HH_025478,Citizens Committee for the Right to Keep and Bear Arms,"Bellevue, Washington, United States",Politics,Single Issue Focus Right (SIFR),"46-3, C-85",62,Ms. 76.46
US-RPB-HH_025501,Citizens Congressional Committee to Abolish the United States,,Politics,,"C-86",1,
US-RPB-HH_025580,Citizens for Immigration Reform,,Politics,,"C-88",1,
US-RPB-HH_025585,Citizens for LaRouche,"New York, New York, United States",Politics,,"C-88",24,
US-RPB-HH_025605,Citizens for Responsible Immigration,,Politics,,"C-89",1,
US-RPB-HH_025626,Citizens in Defense of Civil Liberties,,Politics,,"C-90",6,
US-RPB-HH_025662,Citizens to Draft Gavin,,Politics,,"C-91",1,
US-RPB-HH_025951,Coalition for a Strong United States,,Politics,,"C-97",1,
US-RPB-HH_026110,College Graduates for Loyalty to the Constitution of the United States,,Politics,Militant Anti-Communist (MAC),"23-4, C-99",4,Ms. 76.23
US-RPB-HH_026239,"Commentator, The",,Politics,Extreme Left Organizations (ELO),"42-1X, C-102",9,Ms. 76.42
US-RPB-HH_026272,Commission on United States-Central American Relations,,Politics,Single Issue Focus Left (SIFL),"36-3, C-102",7,Ms. 76.36
US-RPB-HH_026270,Commission on the Bicentennial of the United States Constitution,,Politics,,"C-102",6,
US-RPB-HH_026291,Committee Against Racism,United States,Politics,,"C-102",20,
US-RPB-HH_026293,"Committee Against Registration and the Draft, The","Washington, District of Columbia, United States",Politics,Single Issue Focus Left (SIFL),"36-3, C-103, C-102",61,Ms. 76.36
US-RPB-HH_026299,Committee Against United States Intervention in Central America,,Politics,,"C-103",1,
US-RPB-HH_026600,Committee Opposed to Militarism and the Draft,,Politics,Pacifist Left (PL),"31-1, C-110",11,Ms. 76.31
US-RPB-HH_026603,Committee Russian Slaves of Jewish Communism,,Politics,,"C-110",7,
US-RPB-HH_026797,Committee United States Latin Americna Relations,,Politics,,"C-113",1,
US-RPB-HH_026422,"Committee for Nord W. Davis, Jr. For the United States Senate, The",,Politics,,"C-106",2,
US-RPB-HH_026463,Committee for the Freedom of the Puerto Rican Nationalist Prisoners,,Politics,,"C-106",1,
US-RPB-HH_026501,Committee in Support of Solidarity,,Politics,,"C-107",2,
US-RPB-HH_026530,Committee of One Million,"New York, New York, United States",Politics,,"C-108",30,
US-RPB-HH_026531,"Committee of One Million Against the Admission of Communist China to the United Nations, The",,Politics,Single Issue Focus Right (SIFR),"46-3, C-108",9,Ms. 76.46
US-RPB-HH_026553,Committee of the States,"Mariposa, California, United States",Politics,Extreme Right Organization (ERO),"43-3, C-109",21,Ms. 76.43
US-RPB-HH_026589,"Committee on Socialism and Communism, The",,Politics,,"C-109",1,
US-RPB-HH_026598,Committee on Un-American Activities,"Washington, District of Columbia, United States",Politics,Congressional Investigating Committee (CIC),"11-1, C-110",33,Ms. 76.11
US-RPB-HH_026631,Committee to Defend Resistance to Ghetto Life,"San Francisco, California, United States",Politics,,"C-111, C-110",41,
US-RPB-HH_026656,Committee to Elect Elaine Noble to the United States Senator,,Politics,,"C-111",1,
US-RPB-HH_026716,Committee to End United States Intervention in Vietnam,,Politics,,"C-111",1,
US-RPB-HH_026767,"Committee to Resist the Draft, The",,Politics,,"C-112",3,
US-RPB-HH_026771,Committee to Restore Our Religious Heritage in the United States of America,,Politics,Single Issue Focus Right (SIFR),"46-3, C-112",7,Ms. 76.46
US-RPB-HH_026829,Common Sense,"San Francisco, California, United States",Politics,Extreme Left Organizations (ELO),"42-2, Books-95, XX-15, C-114, C-116, C-115",202,Ms. 76.42
US-RPB-HH_026923,CommunisTcadre Marxist,,Politics,,"C-117",1,
US-RPB-HH_026887,"Communist International, The",,Politics,,"C-117",1,
US-RPB-HH_026891,"Communist League, The",,Politics,,"C-117",1,
US-RPB-HH_026893,Communist Party,United States,Politics,Communist Political Party (CPP),"14-1X, 14-1, CL-23, C-117, C-120, C-119, C-118, C-121",234,Ms. 76.14
US-RPB-HH_026895,Communist Party Campaign Committee,,Politics,,"C-118",10,
US-RPB-HH_026897,Communist Party New York State,"New York, United States",Politics,,"C-119",1,
US-RPB-HH_026898,Communist Party of Canada,Canada,Politics,,"C-118",2,
US-RPB-HH_026899,Communist Party of China,China,Politics,,"C-118",2,
US-RPB-HH_026900,Communist Party of Cuba,"Havana, Cuba",Politics,,"C-118",16,
US-RPB-HH_026901,Communist Party of Ireland,Ireland,Politics,,"C-118",2,
US-RPB-HH_026903,Communist Party of Massachusetts,"Massachusetts, United States",Politics,,"C-120, C-119",10,
US-RPB-HH_026904,Communist Party of New England,,Politics,,"C-119",2,
US-RPB-HH_026905,"Communist Party of New York State, The","New York, United States",Politics,,"C-119",3,
US-RPB-HH_026906,Communist Party of Queens,"Queens, New York, United States",Politics,,"C-119",1,
US-RPB-HH_026909,Communist Party of the United States of America,"New York, New York, United States",Politics,Publishers Communist (PC),"28-34X, 28-16X, 28-3X, 28-23X, 28-12X, 28-21X, 28-6X, 28-26X, 28-1X, 28-13X, 28-33X, 28-8X, 13-6, 28-19X, 28-9X, 28-20X, 28-5, 28-25X, 28-4, 14-1X, 28-3, 28-24X, 28-28X, 14-1, 28-10X, 28-14X, 28-32X, 28-18X, 28-2, 28-22X, 16-1, 28-29X, 13-7, 28-27X, 28-15X, 28-1, 28-4X, 28-11X, 28-31X, 28-30X, 28-17X, 28-6, 28-7X, 14-2X, 28-2X, 14-2, 28-5X, C-120, C-117",351,Ms. 76.28
US-RPB-HH_026915,Communist Tendency,,Politics,,"C-121",2,
US-RPB-HH_026917,Communist Workers Group,,Politics,,"C-121",1,
US-RPB-HH_026920,"Communist Workers Party, United States of America","New York, New York, United States",Politics,Communist Political Party (CPP),"14-3X, 14-4X, 14-2, C-121, PC-95",119,Ms. 76.14
US-RPB-HH_026921,Communist World,,Politics,,"C-121",1,
US-RPB-HH_026922,"Communist, The",,Politics,,"C-117",1,
US-RPB-HH_027110,Conference of Socialist Economists,,Politics,,"C-127",1,
US-RPB-HH_027111,Conference of Socialist Sociologists,,Politics,,"C-127",1,
US-RPB-HH_027175,Congress of the United States: House of Representatives,"Washington, District of Columbia, United States",Politics,,"C-129",29,
US-RPB-HH_027188,Congressional Picture for Voters United States of America,,Politics,,"C-129",2,
US-RPB-HH_027192,Congressional Record,,Politics,,"PC-77, PC-85",2,
US-RPB-HH_027262,Conservative Action Foundation,"Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"49-1X, 49-5, C-130",30,Ms. 76.49
US-RPB-HH_027269,Conservative Book Club,,Politics,Militant Conservatives (MC),"49-5, C-130",60,Ms. 76.49
US-RPB-HH_027273,"Conservative Caucus, The","Vienna, Virginia, United States",Politics,Militant Conservatives (MC),"49-5, C-130, C-131",71,Ms. 76.49
US-RPB-HH_027299,Conservative Party of Indiana,"Indiana, United States",Politics,,"C-133",1,
US-RPB-HH_027307,"Conservative Party, Inc.",,Politics,,"C-131, PC-95",39,
US-RPB-HH_027313,"Conservative Society of America, The",,Politics,Militant Anti-Communist (MAC),"23-4, C-131, C-132",156,Ms. 76.23
US-RPB-HH_027318,Conservative Victory Fund,"Washington, District of Columbia, United States",Politics,,"C-132",16,
US-RPB-HH_027326,Conservatives for Immigration Reform,,Politics,,"C-132",1,
US-RPB-HH_027356,"Constitution Parties of the United States, The",United States,Politics,,"C-133",6,
