id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018736,"Acid Rain Foundation Inc, The",,Environment,Environmental Concerns (EC),"68-1, A-3",3,Ms. 76.68
US-RPB-HH_018756,Action Books,,Politics,Extreme Left Organizations (ELO),"42-1, A-3",3,Ms. 76.42
US-RPB-HH_018789,Action Patriots,,,Hate Groups Extreme Right (HGER),"72-1, A-4",7,Ms. 76.72
US-RPB-HH_018771,Action for Life,,Environment,Animal Rights Organizations (ARO),"76-1, A-3",4,Ms. 76.76
US-RPB-HH_018775,Action for Nuclear Disarmament: Cape Cod,"Cape Cod, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-3",7,Ms. 76.32
US-RPB-HH_018788,Action on Smoking and Health,,,Health Issues Right (HIR),"94-1, A-4",4,Ms. 76.94
US-RPB-HH_018825,"Ad Hoc Committee in Defense of Life Inc, The",,Religion,Anti-Abortion (AA),"1-1, A-4",15,Ms. 76.1
US-RPB-HH_018833,Ad Hoc Committee to Elect a Pro-Life President,,Religion,Anti-Abortion (AA),"1-1, A-4",10,Ms. 76.1
US-RPB-HH_018839,Ad Hoc Committee to Stop the Kuwaiti Executions,,International,Single Issue Focus Left (SIFL),"36-1, A-4",2,Ms. 76.36
US-RPB-HH_018886,Ad-Hoc Committee for a Safe Boston Harbor,"Boston, Massachusetts, United States",Environment,Single Issue Focus Left (SIFL),"36-1, A-4",4,Ms. 76.36
US-RPB-HH_018861,"Adamic Knights of the Ku Klux Klan, The",,Race,Ku Klux Klan Organizations (KKKO),"21-1, A-5",25,Ms. 76.21
US-RPB-HH_018932,"Advantage Learning Systems, Inc.",,Education,Home Schooing Orbit (HSO),"53-1, A-5",5,Ms. 76.53
US-RPB-HH_018947,"Advocate, The","Los Angeles, California, United States",Sexuality,Gay Concerns (GC),"18-1, A-6",40,Ms. 76.18
US-RPB-HH_018954,Advocates for Life,,Religion,Anti-Abortion (AA),"1-1, A-6",33,Ms. 76.1
US-RPB-HH_018956,"Advocates for Self Government, Inc.","Cartersville, Georgia, United States",Politics,Libetarian (L),"44-1, A-6",33,Ms. 76.44
US-RPB-HH_018957,Advocates of Our Lady,,,Hate Groups Extreme Right (HGER),"72-1, A-6",7,Ms. 76.72
US-RPB-HH_018963,Aesthetic Realism Foundation,"New York City, New York, United States",Cultural,Unclassified (U),"38-1, A-6",57,Ms. 76.38
US-RPB-HH_018971,Affirmations,,Race,Hate Groups Extreme Right (HGER),"72-1, A-6",7,Ms. 76.72
US-RPB-HH_018974,Afghan Community in America,United States,Social/Health,Single Issue Focus Right (SIFR),"46-1, A-7",3,Ms. 76.46
US-RPB-HH_018983,"Africa Fund, The","New York, New York, United States",Social/Health,Single Issue Focus Left (SIFL),"36-1, A-8, A-9",46,Ms. 76.36
US-RPB-HH_018987,"Africa News Service, Inc.","Washington, District of Columbia, United States",Violence/Military,Militant Black Nationalists (MBN),"55-1, A-9",13,Ms. 76.55
US-RPB-HH_018990,"Africa Research & Publications Project, Inc.",,Violence/Military,Militant Black Nationalists (MBN),"55-1, A-9",13,Ms. 76.55
US-RPB-HH_019008,African National Congress,,,Unclassified (U),"38-1, A-9, AV-1",46,Ms. 76.38
US-RPB-HH_019013,African People's Socialist Party,"St. Petersburg, Florida, United States",Politics,Communist Organizations (CO),"13-2X, 13-3X, 13-1X, 13-1, PC-95, A-9",52,Ms. 76.13
US-RPB-HH_019042,Afro-American Research Institute,"New York City, New York, United States",Race,Militant Black Nationalists (MBN),"55-1, A-10",22,Ms. 76.55
US-RPB-HH_019068,Agenda For Non-Collaboration,,Violence/Military,Peace Movement Left (PML),"32-1, A-10",8,Ms. 76.32
US-RPB-HH_019083,"Aid to Imprisoned Mothers, Inc.",,,Prisoners Rights Organizations (PRO),"61-1, A-11",6,Ms. 76.61
US-RPB-HH_019084,Aid to Incarcerated Mothers,,Gender,Prisoners Rights Organizations (PRO),"61-1, A-11",18,Ms. 76.61
US-RPB-HH_019085,Aid to the Church in Need,,Religion,Catholic Traditionalism (CT),"97-1, A-11",4,Ms. 76.97
US-RPB-HH_019086,Aid to the Church in Russia,,Religion,Catholic Traditionalism (CT),"97-1, A-11",3,Ms. 76.97
US-RPB-HH_019095,Aids Treatment Registry Inc.,,,Health Issues Left (HIL),"92-1, A-11",3,Ms. 76.92
US-RPB-HH_019098,Ailanthus: A Nonviolent Witness for Peace,"Cambridge, Massachusetts, United States",Violence/Military,Pacifist (P),"27-1, A-11, A-12",24,Ms. 76.27
US-RPB-HH_019129,Al Fajr Jerusalem Palestinian Weekly,,,Middle East Focus (MEF),"63-1X, 63-2, A-12",13,Ms. 76.63
US-RPB-HH_019145,Alabama Libertarian Party,"Alabama, United States",,Libetarian (L),"44-1, A-12",11,Ms. 76.44
US-RPB-HH_019147,"Alabama Physicians for Life, Inc.","Alabama, United States",,Anti-Abortion (AA),"1-1, A-13",3,Ms. 76.1
US-RPB-HH_019159,"Alan Guttmacher Institute, The","Washington, District of Columbia, United States",,Unclassified (U),"38-1, A-13",10,Ms. 76.38
US-RPB-HH_019160,Alan Keyes for President '96,,,Electoral Politics Right (EPR),"17-1, A-13",4,Ms. 76.17
US-RPB-HH_019164,Alan Stang Enterprises,,,Militant Conservatives (MC),"49-1, A-13",10,Ms. 76.49
US-RPB-HH_019166,Alan Thompson Defense Fund,,,Death Penalty Opponents (DPO),"47-1, A-13",10,Ms. 76.47
US-RPB-HH_019172,Alaska Common Ground Collective,"Alaska, United States",,Extreme Left Organizations (ELO),"42-1, A-13",7,Ms. 76.42
US-RPB-HH_019184,Albanian Affairs Study Group,,,Single Issue Focus Left (SIFL),"36-1, A-13",10,Ms. 76.36
US-RPB-HH_019208,Alert Americans Associates,,,Extreme Right Organization (ERO),"43-1, A-14",26,Ms. 76.43
US-RPB-HH_019211,Alert Sheet Ministry,,Religion,Christian Religious Right (CRR),"15-1, A-14",11,Ms. 76.15
US-RPB-HH_019233,"Alice Paul Centennial Foundation, Inc.",,,Women's Movement Left (WML),"39-1, A-14",9,Ms. 76.39
US-RPB-HH_019244,All Hands Abandon Ship!,,,Extreme Left Organizations (ELO),"42-1, A-1, A-14",6,Ms. 76.42
US-RPB-HH_019250,All Peoples Congress and Students and Youth Against Racism,,Students/Youth,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5",12,Ms. 76.3
US-RPB-HH_019259,All Source Project,,,Militant Conservatives (MC),"49-1, A-15",2,Ms. 76.49
US-RPB-HH_019293,"Allen, Marilyn R.","Atlanta, Georgia, United States",,Independent Racist Pamphleteer Right (IRPR),"20-1, A-16, M-9",24,Ms. 76.20
US-RPB-HH_019300,Alliance Against Women's Oppression,,Gender,Women's Movement Left (WML),"39-1, A-16",39,Ms. 76.39
US-RPB-HH_019301,Alliance Defense Fund,"Scottsdale, Arizona, United States",,Defense Committees Fund Right (DCFR),"88-1, A-16",9,Ms. 76.88
US-RPB-HH_019304,Alliance for Animals,"Boston, Massachusetts, United States",,Animal Rights Organizations (ARO),"76-1, A-16, N-91",17,Ms. 76.76
US-RPB-HH_019309,Alliance for Nuclear Accountability,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-16",3,Ms. 76.3
US-RPB-HH_019310,Alliance for Our Common Future,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-16",4,Ms. 76.3
US-RPB-HH_019312,Alliance for Survival,"Santa Monica, California, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, 3-1X, A-16",35,Ms. 76.3
US-RPB-HH_019313,Alliance for the Liberation of Mental Patients,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-16",15,Ms. 76.3
US-RPB-HH_019315,Alliance for the Wild Rockies,,,Environmental Concerns (EC),"68-1, A-16",4,Ms. 76.68
US-RPB-HH_019321,"Alliance, Inc., The",,Politics,Militant Anti-Communist (MAC),"23-1, A-16",20,Ms. 76.23
US-RPB-HH_019328,Allied Organizations for Freedom,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, A-16, PH-1, A-17, AV-1",25,Ms. 76.4
US-RPB-HH_019336,Allston Brighton Community News,,,Community Organizers Organizations (COO),"73-1, A-17",10,Ms. 76.73
US-RPB-HH_019342,"Ally, The",,,Extreme Left Organizations (ELO),"42-1, A-17",3,Ms. 76.42
US-RPB-HH_019348,Alpha 66,,,Militant Anti-Communist (MAC),"23-1, A-17",13,Ms. 76.23
US-RPB-HH_019350,Alpha Omega Publications,,,Home Schooing Orbit (HSO),"53-1, A-17",17,Ms. 76.53
US-RPB-HH_019354,Alpine Enterprises,,,Extreme Right Organization (ERO),"43-1, A-17",16,Ms. 76.43
US-RPB-HH_019363,"Alternative Education Project, Inc.","Somerville, Massachusetts, United States",Education,Extreme Left Organizations (ELO),"42-1, A-17, A-18",50,Ms. 76.42
US-RPB-HH_019366,Alternative Information Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-18",5,Ms. 76.3
US-RPB-HH_019371,Alternative News Collective,,,Extreme Left Organizations (ELO),"42-1, 42-1X, A-18",41,Ms. 76.42
US-RPB-HH_019388,Alternatives for Simple Living,,,Single Issue Focus Left (SIFL),"36-1, A-19",5,Ms. 76.36
US-RPB-HH_019390,Alternatives to Abortion International,,Religion,Anti-Abortion (AA),"1-1, A-19",9,Ms. 76.1
US-RPB-HH_019392,"Alternatives to Violence Project, Inc.","Auburn, New York, United States",Violence/Military,Prisoners Rights Organizations (PRO),"61-1, A-19",42,Ms. 76.61
US-RPB-HH_019405,Alyson Adventures,"Key West, Florida, United States",Sexuality,Gay Concerns (GC),"18-1, A-19",13,Ms. 76.18
US-RPB-HH_019406,"Alyson Publications, Inc.","New York, New York, United States",Sexuality,Gay Concerns (GC),"18-1, A-19",35,Ms. 76.18
US-RPB-HH_019408,Am Tikva,,,Gay Concerns (GC),"18-1, A-19",8,Ms. 76.18
US-RPB-HH_019412,"Amalgamated Clothing Workers of America, AFL-CIO","Chicago, Illinois, United States",,Militant Liberals (ML),"69-1, A-19, A-20",73,Ms. 76.69
US-RPB-HH_019420,Amazing Grace Ministries,"Biloxi, Mississippi, United States",Religion,Transformation Ministries / Homosexual Conversion (TMHC),"99-1, A-20",22,Ms. 76.99
US-RPB-HH_019438,America Alert Program,United States,,Militant Conservatives (MC),"49-1, A-21",6,Ms. 76.49
US-RPB-HH_019445,America First Committee,"Chicago, Illinois, United States",,Hate Groups Extreme Right (HGER),"72-1, A-21",35,Ms. 76.72
US-RPB-HH_019447,"America First Party, The",United States,,Extreme Right-Wing Political Party (ERPP),"54-1, A-21",4,Ms. 76.54
US-RPB-HH_019462,America Speaks,United States,,Christian Identity (CI),"10-1, A-21",3,Ms. 76.10
US-RPB-HH_020373,America's Better Citizens Committee,United States,,Militant Anti-Communist (MAC),"23-1, A-70",12,Ms. 76.23
US-RPB-HH_020378,America's Destiny,United States,,Christian Identity (CI),"10-1, 15-1, A-71, A-70",11,Ms. 76.10
US-RPB-HH_020379,America's Destiny Church,"Phoenix, Arizona, United States",Religion,Christian Identity (CI),"10-1, A-71",44,Ms. 76.10
US-RPB-HH_020387,America's Hope Broadcasts,United States,,Christian Identity (CI),"10-1, A-72",22,Ms. 76.10
US-RPB-HH_020395,America's Promise,"Washington, District of Columbia, United States",,Christian Identity (CI),"10-1, A-72, A-73",69,Ms. 76.10
US-RPB-HH_019484,American Adventure Book Club,United States,,Militant Conservatives (MC),"49-1, A-22",5,Ms. 76.49
US-RPB-HH_019485,"American Advisor, The",United States,,Extreme Right Organization (ERO),"43-1, A-22",11,Ms. 76.43
US-RPB-HH_019489,"American Afro-Asian Educational Exchange, Inc.",United States,,Militant Anti-Communist (MAC),"23-1, A-22",5,Ms. 76.23
US-RPB-HH_019490,American Agricultural Movement,United States,,Militant Populists (MP),"25-1, A-22",5,Ms. 76.25
US-RPB-HH_019498,American Alliance for Palestinian Human Rights,United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-22",18,Ms. 76.3
US-RPB-HH_019507,American Anti-Persecution League,United States,,Anti-Abortion (AA),"1-1, A-22, L-16",4,Ms. 76.1
US-RPB-HH_019508,"American Anti-Slavery Group, The",United States,,Human Rights Organizations (HRO),"64-1, A-22",4,Ms. 76.64
US-RPB-HH_019509,American Anti-Vivisection Society,United States,,Animal Rights Organizations (ARO),"76-1, A-22",26,Ms. 76.76
US-RPB-HH_019511,American Arab Anti-Discrimination Committee,"Washington, District of Columbia, United States",,Arab-American Orbit (AAO),"50-1, A-22",20,Ms. 76.50
US-RPB-HH_019524,American Association for the United Nations,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, A-22",38,Ms. 76.36
US-RPB-HH_019534,"American Association of Small Business, Inc.",United States,,Militant Conservatives (MC),"49-1, A-24",3,Ms. 76.49
US-RPB-HH_019537,American Association of University Women,United States,Gender,Women's Movement Left (WML),"39-1, CL-21, CL-20, A-24",11,Ms. 76.39
US-RPB-HH_019542,"American Atheists, Inc.","Austin, Texas, United States",Religion,Atheist Organizations (AO),"77-1, A-25, A-24",88,Ms. 76.77
US-RPB-HH_019562,American Bible Society,"New York, New York, United States",Religion,Christian Religious Right (CRR),"15-1, A-25, A-26",85,Ms. 76.15
US-RPB-HH_019567,"American Board of Missions to the Jews, Inc.",United States,Religion,Unclassified (U),"38-1, A-26",5,Ms. 76.38
US-RPB-HH_019575,American Bulletin,United States,,Extreme Right Organization (ERO),"43-1, A-26, A-66",5,Ms. 76.43
US-RPB-HH_019578,"American Business Consultants, Inc.","New York City, New York, United States",,Militant Anti-Communist (MAC),"23-1, A-26",31,Ms. 76.23
US-RPB-HH_019584,American Catholic Lay Network,United States,,Christian Religious Left (CRL),"59-1, A-26",16,Ms. 76.59
US-RPB-HH_019585,"American Cause, The",United States,,Militant Conservatives (MC),"49-1, A-26",3,Ms. 76.49
US-RPB-HH_019590,American Center for Law and Justice,"Washington, District of Columbia, United States",,Christian Religious Right (CRR),"15-1, A-26, O-3, A-27",111,Ms. 76.15
US-RPB-HH_019591,American Center for Legislative Reform,United States,,Single Issue Focus Right (SIFR),"46-1, L-16, A-27",10,Ms. 76.46
US-RPB-HH_019592,American Challenge,United States,,Extreme Right Organization (ERO),"43-1, A-27",28,Ms. 76.43
US-RPB-HH_019598,American Christian College,"Tulsa, Oklahoma, United States",Religion,Christian Religious Right (CRR),"15-1, A-27",39,Ms. 76.15
US-RPB-HH_019601,American Christian Freedom Society,United States,Religion,Christian Religious Right (CRR),"15-1, A-27",35,Ms. 76.15
US-RPB-HH_019602,American Christian History Institute,United States,Religion,Christian Religious Right (CRR),"15-1, L-16, A-27",7,Ms. 76.15
US-RPB-HH_019603,American Christian Ministries,"Harrisburg, Pennsylvania, United States",Religion,Christian Religious Right (CRR),"15-1, L-16, A-27",47,Ms. 76.15
US-RPB-HH_019604,American Christian Palestine Committee,United States,Religion,Middle East Focus (MEF),"63-1, A-27",33,Ms. 76.63
US-RPB-HH_019609,American Christians for the Abolition of Torture,United States,Religion,Human Rights Organizations (HRO),"64-1, A-27",11,Ms. 76.64
US-RPB-HH_019613,American Citizens & Lawmen Association,United States,,Extreme Right Organization (ERO),"43-1, A-28",5,Ms. 76.43
US-RPB-HH_019616,American Citizens Committee on Reducing Debt,United States,,Single Issue Focus General (SIFG),"66-1, A-28",11,Ms. 76.66
US-RPB-HH_019621,American Citizens Together,United States,,Environmental Concerns (EC),"68-1, A-28",7,Ms. 76.68
US-RPB-HH_019622,American Citizenship Center,United States,,Free Market Advocates (FMA),"56-1, A-28",8,Ms. 76.56
US-RPB-HH_019623,"American Civil Defense Association, The",United States,,Single Issue Focus Right (SIFR),"46-1, A-28",5,Ms. 76.46
US-RPB-HH_019626,American Civil Liberties Union,"New York, New York, United States",Social/Health,Civil Liberties Focus (CLF),"57-1, CL-20, A-28, A-29",229,Ms. 76.57
US-RPB-HH_019629,American Civil Liberties Union of Massachusetts,"Massachusetts, United States",,Civil Liberties Focus (CLF),"57-1, A-29",29,Ms. 76.57
US-RPB-HH_019632,American Civil Rights Institute,United States,,Militant Conservatives (MC),"49-1, A-29",10,Ms. 76.49
US-RPB-HH_019637,American Coalition for Traditional Values,United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, A-29",10,Ms. 76.4
US-RPB-HH_019641,American Coalition of Unregistered Churches,United States,Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, A-29",17,Ms. 76.4
US-RPB-HH_019635,"American Coalition, The",United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, PC-98, A-29",62,Ms. 76.4
US-RPB-HH_019648,"American Colonization Society, Inc.","New Jersey, United States",,Single Issue Focus Right (SIFR),"46-1, A-30",14,Ms. 76.46
US-RPB-HH_019650,American Commentator,United States,,Publishers Extreme Right (PER),"30-1, 30-1X, A-30",9,Ms. 76.30
US-RPB-HH_019667,American Committee On Immigration Policies,United States,Politics,Single Issue Focus Right (SIFR),"46-1, A-30",7,Ms. 76.46
US-RPB-HH_019654,"American Committee for Cape Verde, The",United States,,Single Issue Focus Left (SIFL),"36-1X, 36-1, A-30",4,Ms. 76.36
US-RPB-HH_019655,American Committee for Cultural Freedom,United States,,Single Issue Focus Left (SIFL),"36-1, A-30",8,Ms. 76.36
US-RPB-HH_019656,American Committee for France and Algeria,United States,,Single Issue Focus Right (SIFR),"46-1, A-30",3,Ms. 76.46
US-RPB-HH_019657,"American Committee for Human Rights, The",United States,,Single Issue Focus Left (SIFL),"36-1, A-30",13,Ms. 76.36
US-RPB-HH_019663,American Committee for the Protection of Foreign Born,United States,,Single Issue Focus Left (SIFL),"36-1, A-30",17,Ms. 76.36
US-RPB-HH_019668,American Committee on Jerusalem,United States,,Middle East Focus (MEF),"63-1, A-30",6,Ms. 76.63
US-RPB-HH_019669,American Committee on U.S.-Soviet Relations,United States,,Unclassified (U),"38-1, A-30",9,Ms. 76.38
US-RPB-HH_019684,American Conservative Union,"Washington, District of Columbia, United States",,Funding Organizations Right (FOR),"49-1, 83-1, A-31",66,Ms. 76.83
US-RPB-HH_019697,American Council for Judaism,"Marietta, Georgia, United States",,Middle East Focus (MEF),"63-1, A-32, A-31",38,Ms. 76.63
US-RPB-HH_019699,American Council for World Freedom,United States,,Militant Conservatives (MC),"49-1, A-32",4,Ms. 76.49
US-RPB-HH_019701,American Council of Christian Churches,"Pennsylvania, United States",Religion,Christian Religious Right (CRR),"15-1, CL-16, A-33, A-32",268,Ms. 76.15
US-RPB-HH_019702,American Council of Christian Laymen,"Madison, Wisconsin, United States",Religion,Christian Religious Right (CRR),"15-1, A-33",54,Ms. 76.15
US-RPB-HH_019708,American Council of Trustees and Alumni,United States,,Unclassified (U),"38-1, A-33",4,Ms. 76.38
US-RPB-HH_019712,American Council on Race Relations,United States,Race,Single Issue Focus Left (SIFL),"36-1, A-33",8,Ms. 76.36
US-RPB-HH_019719,American Defense Institute,United States,,Single Issue Focus Right (SIFR),"46-1, A-33",5,Ms. 76.46
US-RPB-HH_019720,"American Defense Preparedness Association, The",United States,,Single Issue Focus Right (SIFR),"46-1, A-33",9,Ms. 76.46
US-RPB-HH_019727,American Documentary Films,United States,,Arts And Crafts Left (AACL),"2-1, A-34",3,Ms. 76.2
US-RPB-HH_019731,American Economic Council,United States,,Militant Conservatives (MC),"49-1, A-34",6,Ms. 76.49
US-RPB-HH_019733,American Economic Foundation,"Cleveland, Ohio, United States",Politics,Free Market Advocates (FMA),"56-1, A-34",52,Ms. 76.56
US-RPB-HH_019736,American Education Association,United States,,Single Issue Focus Right (SIFR),"46-1, A-34",16,Ms. 76.46
US-RPB-HH_019741,American Education Lobby,"Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-1, A-34",31,Ms. 76.46
US-RPB-HH_019742,American Education Publications,United States,,Home Schooing Orbit (HSO),"53-1, A-34",3,Ms. 76.53
US-RPB-HH_019747,American Enterprise Association,"Washington, District of Columbia, United States",,Free Market Advocates (FMA),"56-1, A-34",10,Ms. 76.56
US-RPB-HH_019749,American Enterprise Institute,United States,,Free Market Advocates (FMA),"56-1, A-34",3,Ms. 76.56
US-RPB-HH_019752,American Enterprise Publications,United States,,Free Market Advocates (FMA),"56-1, A-34",3,Ms. 76.56
US-RPB-HH_019756,American Eugenics Party,United States,,Unclassified (U),"38-1, A-34",5,Ms. 76.38
US-RPB-HH_019759,American Evangelistic Association,United States,Religion,Christian Religious Right (CRR),"15-1, 15-2, A-35",45,Ms. 76.15
US-RPB-HH_019766,American Family Association,"Tupelo, Mississippi, United States",Sexuality,Christian Religious Right (CRR),"15-2, A-36, A-35",129,Ms. 76.15
US-RPB-HH_019767,American Family Association of Michigan,"Michigan, United States",,Christian Religious Right (CRR),"15-2, A-36",7,Ms. 76.15
US-RPB-HH_019771,"American Family Foundation, Inc.",United States,,Unclassified (U),"38-1, A-36",20,Ms. 76.38
US-RPB-HH_019779,American Farmland Trust,"Washington, District of Columbia, United States",,Unclassified (U),"38-1, A-36",10,Ms. 76.38
US-RPB-HH_019780,American Fascist Union,United States,,"Anti-Jewish, Racist Organizations (AJRO)","6-1, A-36",12,Ms. 76.6
US-RPB-HH_019796,"American Flag Committee, The","Philadelphia, Pennsylvania, United States",Politics,Extreme Right Organization (ERO),"43-1, A-36, PC-98, A-37",41,Ms. 76.43
US-RPB-HH_019797,American Focus,United States,,Extreme Right Organization (ERO),"43-1, A-37",6,Ms. 76.43
US-RPB-HH_019810,American Foundation for AIDS Research,"Washington, District of Columbia, United States",Religion,Health Issues Left (HIL),"92-1, A-37",22,Ms. 76.92
US-RPB-HH_019814,American Foundation for Resistance International,"Washington, District of Columbia, United States",,Human Rights Organizations (HRO),"64-1, A-37",28,Ms. 76.64
US-RPB-HH_019816,American Free Press,United States,,Extreme Right Organization (ERO),"43-1, A-37",4,Ms. 76.43
US-RPB-HH_019818,"American Freedom Association, Inc.","Mount Airy, North Carolina, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-37",88,Ms. 76.32
US-RPB-HH_019820,American Freedom Coalition,"Washington, District of Columbia, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1, A-37, A-38",80,Ms. 76.4
US-RPB-HH_019826,American Freedom Company,United States,,Militant Conservatives (MC),"49-1X, 49-1, A-38",21,Ms. 76.49
US-RPB-HH_019830,"American Freedom Movement, The",United States,Politics,Militant Anti-Communist (MAC),"23-1, A-39",21,Ms. 76.23
US-RPB-HH_019848,American Friends Service Committee,"Philadelphia, Pennsylvania, United States",Violence/Military,Peace Movement Left (PML),"Box, 27-1, 32-1, 27-2, A-40, A-70, A-42, A-41, A-39",413,Ms. 76.32
US-RPB-HH_019840,American Friends of John Rarick,United States,,Electoral Politics Right (EPR),"17-1, A-39",12,Ms. 76.17
US-RPB-HH_019841,American Friends of Neve Shalom/Wahat Al-Salam,United States,,Middle East Focus (MEF),"63-1, A-39",3,Ms. 76.63
US-RPB-HH_019842,American Friends of Rhosesia,United States,,Single Issue Focus Right (SIFR),"46-1",6,Ms. 76.46
