id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009453,"Seventh Day Baptist Peace Fellowship, The",,Violence/Military,Peace Movement Left (PML),"32-7, S-16",31,Ms. 76.32
US-RPB-HH_031387,Freeze Voter,"Washington, District of Columbia, United States",,Peace Movement Left (PML),"32-1, F-41",31,Ms. 76.32
US-RPB-HH_005013,World Peace Prayer Society,,Violence/Military,Peace Movement Left (PML),"32-9, W-53",30,Ms. 76.32
US-RPB-HH_031871,Gaudete Peace and Justice Center,"Madison, Wisconsin, United States",Violence/Military,Peace Movement Left (PML),"32-2, G-2, G-3",30,Ms. 76.32
US-RPB-HH_009001,SANE: A Citizen's Organization For A SANE World,,Violence/Military,Peace Movement Left (PML),"32-7, S-5, PH-4, C-91",29,Ms. 76.32
US-RPB-HH_022979,Brandywine Peace Community,"Swarthmore, Pennsylvania, United States",Violence/Military,Peace Movement Left (PML),"32-1, B-53",29,Ms. 76.32
US-RPB-HH_005900,"Peace Resource Center, The","Bennington, Vermont, United States",Violence/Military,Peace Movement Left (PML),"32-6, P-13",28,Ms. 76.32
US-RPB-HH_002002,Turn Toward Peace,,Violence/Military,Peace Movement Left (PML),"32-8, T-26",26,Ms. 76.32
US-RPB-HH_005840,"Peace and Solidarity Project, The",,Violence/Military,Peace Movement Left (PML),"32-1X, 32-6, P-11",25,Ms. 76.32
US-RPB-HH_031688,"Fund for Peace, Inc., The","Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-2, F-46",25,Ms. 76.32
US-RPB-HH_012984,National Peace Institute Foundation,,Violence/Military,Peace Movement Left (PML),"32-4, N-40",24,Ms. 76.32
US-RPB-HH_000601,Student Peace Union,"Chicago, Illinois, United States",Violence/Military,Peace Movement Left (PML),"32-7, S-63",23,Ms. 76.32
US-RPB-HH_006437,Planetary Citizens,,,Peace Movement Left (PML),"32-6, P-28",23,Ms. 76.32
US-RPB-HH_011318,Mid-Peninsula Conversion Project,,,Peace Movement Left (PML),"32-1X, 32-3, M-34",23,Ms. 76.32
US-RPB-HH_005889,Peace PAC,,Violence/Military,Peace Movement Left (PML),"32-6, P-13",21,Ms. 76.32
US-RPB-HH_014715,Nuclear Times Inc,,Violence/Military,Peace Movement Left (PML),"32-5, N-104",21,Ms. 76.32
US-RPB-HH_022681,"Boston Peace Council, The","Boston, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, B-44",21,Ms. 76.32
US-RPB-HH_014628,"Norwich Center, Inc., The",,,Peace Movement Left (PML),"32-5, N-101",20,Ms. 76.32
US-RPB-HH_015416,Pacific Peacemaker Project,,Violence/Military,Peace Movement Left (PML),"32-5, P-01",20,Ms. 76.32
US-RPB-HH_023031,Bridgewater Area for Nuclear Disarmament,,,Peace Movement Left (PML),"32-1, B-55",20,Ms. 76.32
US-RPB-HH_003591,Walk For Peace,,Violence/Military,Peace Movement Left (PML),"32-9, W-1",18,Ms. 76.32
US-RPB-HH_005826,Peace Action Maine,"Portland, Maine, United States",Violence/Military,Peace Movement Left (PML),"32-6, P-11",18,Ms. 76.32
US-RPB-HH_025401,Citizen Action for Lasting Security,,,Peace Movement Left (PML),"32-1, C-83",18,Ms. 76.32
US-RPB-HH_021626,Beacon Hill Support Group,,,Peace Movement Left (PML),"32-1, B-10",18,Ms. 76.32
US-RPB-HH_028697,Disarmament Action Network,"Cambridge, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, D-19",18,Ms. 76.32
US-RPB-HH_005800,"Pax World Foundation, The",,,Peace Movement Left (PML),"24-2, 32-6, P-10",17,Ms. 76.32
US-RPB-HH_005850,"Peace Child Foundation, The",,Violence/Military,Peace Movement Left (PML),"32-6, P-12",17,Ms. 76.32
US-RPB-HH_005883,"Peace Museum, The",,Violence/Military,Peace Movement Left (PML),"32-6, P-13",17,Ms. 76.32
US-RPB-HH_017516,Livermore Action Group,"Livermore, California, United States",,Peace Movement Left (PML),"32-1X, 32-2, L-40",17,Ms. 76.32
US-RPB-HH_005084,World Without War Council,,Violence/Military,Peace Movement Left (PML),"32-9, W-58",16,Ms. 76.32
US-RPB-HH_005901,Peace Resource Project,,Violence/Military,Peace Movement Left (PML),"32-6, P-13",16,Ms. 76.32
US-RPB-HH_006196,Pershing Plowshares,"Orlando, Florida, United States",,Peace Movement Left (PML),"32-6, P-22",16,Ms. 76.32
US-RPB-HH_014310,Nipponzan Myohoji - Peace Pagoda,,Violence/Military,Peace Movement Left (PML),"32-5, N-94",16,Ms. 76.32
US-RPB-HH_013821,New Hampshire Peace Action,"New Hampshire, United States",Violence/Military,Peace Movement Left (PML),"32-5, N-75",16,Ms. 76.32
US-RPB-HH_005011,World Peace One,,Violence/Military,Peace Movement Left (PML),"32-9, W-53",15,Ms. 76.32
US-RPB-HH_003313,Vietnam Peace Parade Committee,,Violence/Military,Peace Movement Left (PML),"32-9, V-5",15,Ms. 76.32
US-RPB-HH_008916,"Samantha Smith Foundation, The",,,Peace Movement Left (PML),"32-7, S-3",15,Ms. 76.32
US-RPB-HH_004325,Wilmington College Peace Resource Center,,Violence/Military,Peace Movement Left (PML),"32-9, W-29",14,Ms. 76.32
US-RPB-HH_005835,Peace and Justice Coalition,"San Francisco, California, United States",Violence/Military,Peace Movement Left (PML),"3-4, 32-6, P-11",14,Ms. 76.32
US-RPB-HH_006934,PRO Peace,,Violence/Military,Peace Movement Left (PML),"32-6, P-56, P-47",14,Ms. 76.32
US-RPB-HH_021869,Beyond War,,,Peace Movement Left (PML),"32-1, B-16",14,Ms. 76.32
US-RPB-HH_032694,Griffiss Plowshares,,,Peace Movement Left (PML),"32-2, G-27",14,Ms. 76.32
US-RPB-HH_003585,Walden Peace and Justice Center,,Violence/Military,Peace Movement Left (PML),"32-9, W-1",13,Ms. 76.32
US-RPB-HH_008067,Resource Center for Peace & Justice,,Violence/Military,Peace Movement Left (PML),"32-7, R-21",13,Ms. 76.32
US-RPB-HH_006480,Plowshare Peace Center,,Violence/Military,Peace Movement Left (PML),"32-6, P-29",13,Ms. 76.32
US-RPB-HH_006664,Post War World Council,,,Peace Movement Left (PML),"32-6, P-38",13,Ms. 76.32
US-RPB-HH_031502,Friends of Peace Pilgrim,"Shelton, Connecticut, United States",Violence/Military,Peace Movement Left (PML),"32-1, F-43",13,Ms. 76.32
US-RPB-HH_033556,High Technology Professionals for Peace,,Violence/Military,Peace Movement Left (PML),"32-2, H-17",13,Ms. 76.32
US-RPB-HH_003312,Vietnam Peace Action,,Violence/Military,Peace Movement Left (PML),"32-9, V-5",12,Ms. 76.32
US-RPB-HH_005975,"Pennsylvania Campaign for a Nuclear Weapons Freeze, The","Pennsylvania, United States",,Peace Movement Left (PML),"32-6, P-15",12,Ms. 76.32
US-RPB-HH_027220,Connecticut Campaign for a US/USSR Nuclear Arms Freeze,"Connecticut, United States",,Peace Movement Left (PML),"32-1, C-129",12,Ms. 76.32
US-RPB-HH_032537,Greater Boston June 11th Campaign,"Boston, Massachusetts, United States",,Peace Movement Left (PML),"32-2, G-24",12,Ms. 76.32
US-RPB-HH_002347,United Campuses to Prevent Nuclear War,,Envrionment,Peace Movement Left (PML),"32-8, U-9",11,Ms. 76.32
US-RPB-HH_009322,Seeds of Peace,,Violence/Military,Peace Movement Left (PML),"32-7, S-13",11,Ms. 76.32
US-RPB-HH_014216,Newton Action For Nuclear Disarmament,,,Peace Movement Left (PML),"32-5, N-93",11,Ms. 76.32
US-RPB-HH_003244,Veterans Peace Action Teams,,Violence/Military,Peace Movement Left (PML),"32-9, V-4",10,Ms. 76.32
US-RPB-HH_003309,"Vietnam Moratorium Committee, The",,,Peace Movement Left (PML),"32-9, V-5",10,Ms. 76.32
US-RPB-HH_008545,Rocky Mountain Peace Center,,Violence/Military,Peace Movement Left (PML),"32-7, R-36",10,Ms. 76.32
US-RPB-HH_024202,Center for Peace Studies,"Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-24",10,Ms. 76.32
US-RPB-HH_024280,Center on War and the Child,,,Peace Movement Left (PML),"32-1, C-28",10,Ms. 76.32
US-RPB-HH_032550,Greater Boston Physicians for Social Repsonsibility,"Boston, Massachusetts, United States",,Peace Movement Left (PML),"32-2, G-24",10,Ms. 76.32
US-RPB-HH_004920,World Constitution & Parliament Association,,International,Peace Movement Left (PML),"32-9, W-49",9,Ms. 76.32
US-RPB-HH_003493,"Volunteers for Peace, Inc.","Burlington, Vermont, United States",Violence/Military,Peace Movement Left (PML),"32-9, V-14",9,Ms. 76.32
US-RPB-HH_005841,"Peace Bell Treaty, Inc.",,Violence/Military,Peace Movement Left (PML),"32-6, P-11",9,Ms. 76.32
US-RPB-HH_005873,Peace House,,Violence/Military,Peace Movement Left (PML),"32-6, P-12",9,Ms. 76.32
US-RPB-HH_017997,Maine Freeze Campaign,"Maine, United States",,Peace Movement Left (PML),"32-3, M-3",9,Ms. 76.32
US-RPB-HH_018007,Maine Peace Fund - Economic Conversion Project,"Maine, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-4",9,Ms. 76.32
US-RPB-HH_002560,United States Committee Against Nuclear War,,Politics,Peace Movement Left (PML),"32-8, U-44, U-43",8,Ms. 76.32
US-RPB-HH_006175,Performers and Artist for Nuclear Disarmament,,,Peace Movement Left (PML),"32-6, P-21",8,Ms. 76.32
US-RPB-HH_017499,Little Friends for Peace,"Mt. Rainier, Maryland, United States",Violence/Military,Peace Movement Left (PML),"32-2, L-39",8,Ms. 76.32
US-RPB-HH_019068,Agenda For Non-Collaboration,,Violence/Military,Peace Movement Left (PML),"32-1, A-10",8,Ms. 76.32
US-RPB-HH_026879,Communicators for Nuclear Disarmament,,,Peace Movement Left (PML),"32-1, C-117",8,Ms. 76.32
US-RPB-HH_000260,"Stanley Foundation, The",,,Peace Movement Left (PML),"32-7, S-56",7,Ms. 76.32
US-RPB-HH_001706,"Trade for Peace, Inc.",,Violence/Military,Peace Movement Left (PML),"32-8, T-19",7,Ms. 76.32
US-RPB-HH_005824,Peace Action Committee of Eastern Massachusetts,"Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1X, P-11",7,Ms. 76.32
US-RPB-HH_005913,Peace with Justice,,Violence/Military,Peace Movement Left (PML),"32-6, P-13",7,Ms. 76.32
US-RPB-HH_007136,Proposition One Committee,,,Peace Movement Left (PML),"32-7, P-57",7,Ms. 76.32
US-RPB-HH_009147,School of the Americas Watch,,,Peace Movement Left (PML),"32-7, S-7",7,Ms. 76.32
US-RPB-HH_012626,National Council for Prevention of War,"Swarthmore, Pennsylvania, United States",,Peace Movement Left (PML),"32-3, N-24",7,Ms. 76.32
US-RPB-HH_011419,Millis Inter-Regional Peace Action Group,,Violence/Military,Peace Movement Left (PML),"32-3, M-39",7,Ms. 76.32
US-RPB-HH_014716,Nuclear War Graphics Project,,,Peace Movement Left (PML),"32-5, N-104",7,Ms. 76.32
US-RPB-HH_018775,Action for Nuclear Disarmament: Cape Cod,"Cape Cod, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-3",7,Ms. 76.32
US-RPB-HH_005895,"Peace Pole Project, The",,Violence/Military,Peace Movement Left (PML),"32-6, P-13",6,Ms. 76.32
US-RPB-HH_005896,Peace Productions,,Violence/Military,Peace Movement Left (PML),"32-6, P-13",6,Ms. 76.32
US-RPB-HH_005902,"Peace Review Publications, Inc.",,Violence/Military,Peace Movement Left (PML),"32-6, P-13",6,Ms. 76.32
US-RPB-HH_005837,Peace and Plentyism,,Violence/Military,Peace Movement Left (PML),"32-6, P-11",5,Ms. 76.32
US-RPB-HH_008042,"Reservists Committee to Stop War, The",,,Peace Movement Left (PML),"32-7, R-20, R-19",5,Ms. 76.32
US-RPB-HH_010610,Massachusetts Nuclear Free Zone,"Massachusetts, United States",,Peace Movement Left (PML),"32-3, M-21",5,Ms. 76.32
US-RPB-HH_010620,Massachusetts Peace Action Group,"Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-21",5,Ms. 76.32
US-RPB-HH_013526,"New Century Policies Educational Programs, Inc.",,,Peace Movement Left (PML),"32-5, N-65",5,Ms. 76.32
US-RPB-HH_000462,"Stop Star Wars Initiative, The",,,Peace Movement Left (PML),"32-7, S-59",4,Ms. 76.32
US-RPB-HH_000517,Strike for Peace,,Violence/Military,Peace Movement Left (PML),"32-7, S-60",4,Ms. 76.32
US-RPB-HH_000658,Students for Social Responsibility,,Students/Youth,Peace Movement Left (PML),"32-7, S-66",4,Ms. 76.32
US-RPB-HH_002041,Twenty Twenty Visions,,,Peace Movement Left (PML),"32-8, T-27",4,Ms. 76.32
US-RPB-HH_007219,Psychologists for Social Responsibility,,,Peace Movement Left (PML),"32-7, P-59",4,Ms. 76.32
US-RPB-HH_008538,Rocky Flats Nuclear Weapons Facility Project,,,Peace Movement Left (PML),"32-7, R-36",4,Ms. 76.32
US-RPB-HH_013773,New England Women for Peace,,Violence/Military,Peace Movement Left (PML),"32-5, N-73",4,Ms. 76.32
US-RPB-HH_025587,Citizens for Legal Action,,,Peace Movement Left (PML),"32-1, C-88",4,Ms. 76.32
US-RPB-HH_032574,Greater Cleveland Nuclear Weapons Freeze Campaign,"Cleveland, Ohio, United States",,Peace Movement Left (PML),"32-2, G-25",4,Ms. 76.32
US-RPB-HH_005271,Young Peacemakers and Teen Peacemakers,,Violence/Military,Peace Movement Left (PML),"32-9, Y-4",3,Ms. 76.32
US-RPB-HH_001496,"Thursday Night Group, The",,,Peace Movement Left (PML),"32-8, T-12",3,Ms. 76.32
US-RPB-HH_000600,Student Peace Action Network,,Violence/Military,Peace Movement Left (PML),"32-7, S-63",3,Ms. 76.32
US-RPB-HH_005868,Peace Farm,,Violence/Military,Peace Movement Left (PML),"32-6, P-12",3,Ms. 76.32
US-RPB-HH_006035,People for Peace,,Violence/Military,Peace Movement Left (PML),"32-6, P-16",3,Ms. 76.32
US-RPB-HH_006504,Pocatello Center for Peace and Justice/Pocatello War Resisters League,,Violence/Military,Peace Movement Left (PML),"32-6, P-30",3,Ms. 76.32
US-RPB-HH_012954,National Organization for Changing Men,,Violence/Military,Peace Movement Left (PML),"32-3, N-37",3,Ms. 76.32
US-RPB-HH_012997,National Pilgrimage to Reverse the Nuclear Arms Race,,Race,Peace Movement Left (PML),"32-4, N-40",3,Ms. 76.32
US-RPB-HH_018005,Maine Peace Campaign,"Maine, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-4",3,Ms. 76.32
US-RPB-HH_018008,Maine Peace Mission,"Maine, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-4",3,Ms. 76.32
US-RPB-HH_015367,Oxford Citizens for Peace,,Violence/Military,Peace Movement Left (PML),"32-5, O-18",3,Ms. 76.32
US-RPB-HH_024686,Children's Peace Statue,,Violence/Military,Peace Movement Left (PML),"32-1, C-39",3,Ms. 76.32
US-RPB-HH_021437,Band Together,,,Peace Movement Left (PML),"32-1, B-2",3,Ms. 76.32
US-RPB-HH_028251,Day Before,,,Peace Movement Left (PML),"32-1, D-6",3,Ms. 76.32
US-RPB-HH_031010,Framingham Peace Committee,"Framingham, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, F-31",3,Ms. 76.32
