id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_008801,S.W. Georgia Brigade,"Georgia, United States",,,"S-1",1,
US-RPB-HH_009040,Savannah Committee for Constitutional Government,"Savannah, Georgia, United States",Government,,"S-6",1,
US-RPB-HH_012316,National Black Women's Health Project,"Atlanta, Georgia, United States",Gender,,"N-13",1,
US-RPB-HH_010227,South Georgia College,"Georgia, United States",Education,,"S-38",1,
US-RPB-HH_017315,Liberty Veteran's Association,"Marietta, Georgia, United States",Violence/Military,,"L-34",1,
US-RPB-HH_016286,"Kingdom Victory Group Inc, The","Marietta, Georgia, United States",,,"K-9",1,
US-RPB-HH_015383,"P.B.Box 405, Decature, Georgia","Georgia, United States",,,"P-30",1,
US-RPB-HH_024383,Central of Georgia Railway Company,"Georgia, United States",,,"C-34",1,
US-RPB-HH_023010,Brentwood Christian Press,"Columbus, Georgia, United States",Religion,,"B-54",1,
US-RPB-HH_027058,Concerned Georgia Baptists,"Georgia, United States",,,"C-125",1,
US-RPB-HH_027328,"Conservatives of Savannah, The","Savannah, Georgia, United States",,,"C-132",1,
US-RPB-HH_027566,Cosmic Enterprises,"Savannah, Georgia, United States",,,"C-139",1,
US-RPB-HH_029581,Emory University Law School,"Atlanta, Georgia, United States",Education,,"E-11",1,
US-RPB-HH_032876,Habitat World,"Americus, Georgia, United States",,,"H-1",1,
US-RPB-HH_032904,Hale Foundation,"Augusta, Georgia, United States",,,"H-2",1,
US-RPB-HH_032006,Geogria Commission on Education,"Georgia, United States",,,"G-7",1,
US-RPB-HH_032052,Georgia Basic Education Council,"Georgia, United States",,,"G-7",1,
US-RPB-HH_032055,Georgia Democratic Party,"Georgia, United States",,,"G-7",1,
US-RPB-HH_032058,Georgia Duck & Cordage Mill,"Georgia, United States",,,"G-7",1,
US-RPB-HH_032061,"Georgia Real Estate Commission, The","Georgia, United States",,,"CL-20",1,
US-RPB-HH_032164,Global Focus,"Acworth, Georgia, United States",,,"G-10",1,
US-RPB-HH_032183,Globe Distributors,"Dalton, Georgia, United States",,,"G-10",1,
US-RPB-HH_032291,Good Nutrition Company,"Woodstock, Georgia, United States",,,"G-13",1,
US-RPB-HH_032295,Good Shepherd Foundation,"Cartersville, Georgia, United States",,,"G-13",1,
US-RPB-HH_030915,"Foundation Fellowship, The","Athens, Georgia, United States",,,"F-26",1,
US-RPB-HH_033459,Hephzibah Publications,"Augusta, Georgia, United States",,,"H-14",1,
