id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_033469,Herald of His Coming,"Seelyville, Indiana, United States",,Christian Religious Right (CRR),"15-8X, 15-17, H-14",14,Ms. 76.15
US-RPB-HH_012849,"National Knights of the Ku Klux Klan, Inc.","South Bend, Indiana, United States",Race,,"N-34",11,
US-RPB-HH_017284,"Liberty Fund, Inc.","Indianapolis, Indiana, United States",,,"L-24",8,
US-RPB-HH_022283,"Boise Peace Quilt Project, The","Boise, Indiana, United States",Violence/Military,,"B-31",8,
US-RPB-HH_024922,Christian Culture Lecture Series,"Notre Dame, Indiana, United States",Religion,,"C-57",5,
US-RPB-HH_017389,"Lifegate, Inc.","Beech Grove, Indiana, United States",,Christian Religious Right (CRR),"15-20, L-37",4,Ms. 76.15
US-RPB-HH_027361,Constitution Party of Indiana,"Indiana, United States",Politics,,"C-133",4,
US-RPB-HH_012874,"National Legal Center for the Medically Dependent and Disabled, Inc.","Terre Haute , Indiana, United States",,,"N-35",3,
US-RPB-HH_011863,Motorede,"Goshen, Indiana, United States",,,"M-58",3,
US-RPB-HH_010733,Master's Divinity School,"Evansville, Indiana, United States",,Christian Religious Right (CRR),"15-21, M-24",3,Ms. 76.15
US-RPB-HH_014524,Northeast Indiana Rescue,"Indiana, United States",,Anti-Abortion (AA),"1-6, N-99",3,Ms. 76.1
US-RPB-HH_018069,Manchester College,"North Manchester, Indiana, United States",Violence/Military,,"M-5",3,
US-RPB-HH_032348,"Gospel Revivals, Inc.","Seelyville, Indiana, United States",Religion,,"G-15",3,
US-RPB-HH_000314,State of Indiana Department of Public Instruction,"Indiana, United States",Government,,"S-57",2,
US-RPB-HH_012841,National Jewish Post and Opinion,"Indianapolis, Indiana, United States",,,"N-33",2,
US-RPB-HH_011053,Mennonite Central Committee,"Elkhart, Indiana, United States",,Christian Religious Left (CRL),"59-5",2,Ms. 76.59
US-RPB-HH_011060,Mennonite Weekly Review,"Elkhart, Indiana, United States",,,"M-30",2,
US-RPB-HH_016307,Kirkbride Bible and Technology,"Indianapolis, Indiana, United States",Religion,,"K-10",2,
US-RPB-HH_032720,Groundwork for a Just World,"Notre Dame, Indiana, United States",,,"G-28",2,
US-RPB-HH_032968,Hammond Book Services,"Hammond, Indiana, United States",,,"H-3",2,
US-RPB-HH_033559,Highland Christian Mission,"Highland, Indiana, United States",Religion,,"H-17",2,
US-RPB-HH_002894,University Church at Purdue,"West Lafayette, Indiana, United States",Religion,,"U-37",1,
US-RPB-HH_008384,Right to Life of Southern Indiana,"Indiana, United States",Religion,,"R-32",1,
US-RPB-HH_008649,Rotary Club of Indianapolis,"Indiana, United States",,,"R-39",1,
US-RPB-HH_012313,National Black Political Assembly,"Gary, Indiana, United States",,,"N-13",1,
US-RPB-HH_012825,"National Interfraternity Conference, The","Indianapolis, Indiana, United States",,,"CL-20",1,
US-RPB-HH_012926,National Music Women's Festival,"Indianapolis, Indiana, United States",Gender,,"N-36",1,
US-RPB-HH_011057,"Mennonite Hour, The","Elkhart, Indiana, United States",,,"M-29",1,
US-RPB-HH_016898,League of Women Voters in Indiana,"Indiana, United States",Gender,,"L-11",1,
US-RPB-HH_018073,Manchester Fellowship of Reconciliation,"Manchester, Indiana, United States",,,"M-5",1,
US-RPB-HH_016196,Key Club,"Indianapolis, Indiana, United States",,,"K-5",1,
US-RPB-HH_017962,Maher for Sheriff,"Walkerton, Indiana, United States",,,"M-3",1,
US-RPB-HH_015485,Jewish Post and Opinion,"Indianapolis, Indiana, United States",,,"J-10",1,
US-RPB-HH_015799,"Journal and Courier, Lafayette Ind","Lafayette, Indiana, United States",,,"J-23",1,
US-RPB-HH_015804,Journal of American History,"Bloomington, Indiana, United States",,,"J-23",1,
US-RPB-HH_024364,Central Indiana School of Anti-Communism,"Indiana, United States",Politics,,"C-34",1,
US-RPB-HH_025235,Church Federation of Indianapolis,"Indianapolis, Indiana, United States",Religion,,"C-73",1,
US-RPB-HH_022211,Bloomington Hospital,"Bloomington, Indiana, United States",,,"B-28",1,
US-RPB-HH_023791,Cardinal Publishers,"Indianapolis, Indiana, United States",,,"C-10",1,
US-RPB-HH_027976,Culver Academy,"Culver, Indiana, United States",,,"C-152",1,
US-RPB-HH_027299,Conservative Party of Indiana,"Indiana, United States",Politics,,"C-133",1,
US-RPB-HH_025929,"Coalition Against Indiana Control Units, The","Indiana, United States",,,"C-96",1,
US-RPB-HH_032581,Greater Indianapolis Support your Local Police Committee,"Indiana, United States",,,"G-25",1,
US-RPB-HH_031939,"Gazette Weekender , The","Fort Wayne, Indiana, United States",,,"G-5",1,
US-RPB-HH_032077,"German American, Inc.","Jasper, Indiana, United States",,,"G-8",1,
US-RPB-HH_032319,Goshen College Campus Guide,"Goshen, Indiana, United States",Education,,"G-14",1,
US-RPB-HH_032331,Gospel Echoes,"Goshen, Indiana, United States",Religion,,"G-14",1,
US-RPB-HH_032969,Hammond Committee to Protect Property Rights,"Hammond, Indiana, United States",,,"H-3",1,
US-RPB-HH_011052,,"Elkhart, Indiana, United States",Religion,,,,
US-RPB-HH_011054,,"Elkhart, Indiana, United States",Religion,,,,
US-RPB-HH_011055,,"Elkhart, Indiana, United States",,,,,
US-RPB-HH_011056,,"Elkhart, Indiana, United States",,,,,
US-RPB-HH_011058,,"Elkhart, Indiana, United States",,,,,
