id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019424,Ambassador College,,Education,,"A-20",16,
US-RPB-HH_019536,American Association of University Professors,United States,Education,,"A-24",2,
US-RPB-HH_019644,American College Health Association,United States,Education,,"A-30",1,
US-RPB-HH_019645,American College of Nuclear Medicine,United States,Education,,"A-30",1,
US-RPB-HH_019740,American Education Legal Defense Fund and the Educational Clinic of the University of Northern Iowa,"Iowa, United States",Education,,"A-34",1,
US-RPB-HH_019931,American International College,"Springfield, Massachusetts, United States",Education,,"A-44",3,
US-RPB-HH_020200,American University of Beirut,United States,Education,Middle East Focus (MEF),"63-1, A-63",8,Ms. 76.63
US-RPB-HH_020201,"American University, School of Government and Public Administration",United States,Education,,"A-63",1,
US-RPB-HH_020251,"Americanism Educational League, The","Buena Park, California, United States",Education,Militant Conservatives (MC),"49-2, A-66",28,Ms. 76.49
US-RPB-HH_020412,Amherst College,"Amherst, Massachusetts, United States",Education,,"A-74",3,
US-RPB-HH_020423,Among Friends- The Newsletter of the Friends of the Library of Brown University,,Education,,"A-75",1,
US-RPB-HH_020501,Andrews University,,Education,,"A-76",1,
US-RPB-HH_020660,Anti-Sexism Committee of the University Action Group,,Education,,"A-80",1,
US-RPB-HH_020650,Antioch College,"Yellow Springs, Ohio, United States",Education,,"A-80",5,
US-RPB-HH_020736,Aquinas College,"Grand Rapids, Michigan, United States",Education,,"A-82",1,
US-RPB-HH_020738,Aquinas Junior College at Milton,"Milton, Massachusetts, United States",Education,,"A-82",1,
US-RPB-HH_020867,"Army's Command and General Staff College, The",,Education,,"CL-20",1,
US-RPB-HH_021072,Association for the Coordination of University Religious Affairs,,Education,,"A-90",1,
US-RPB-HH_021087,Association of American Colleges,,Education,,"A-90",1,
US-RPB-HH_021126,Association of the Alumni of Columbia College,,Education,,"CL-20",1,
US-RPB-HH_021140,Assumption College,"Worcester, Massachusetts, United States",Education,,"A-92",1,
US-RPB-HH_021141,Assumption University,,Education,Catholic Traditionalism (CT),"97-1, A-92",3,Ms. 76.97
US-RPB-HH_021175,Atlanta University,,Education,,"A-92",1,
US-RPB-HH_021183,Atlantic Union College,,Education,,"A-93",1,
US-RPB-HH_021223,Auburn University,"Auburn, Alabama, United States",Education,,"A-93",2,
US-RPB-HH_021238,Augsburg College,"Minneapolis, Minnesota, United States",Education,,"A-93",5,
US-RPB-HH_021294,Avatar Incorporated,,Education,Extreme Left Organizations (ELO),"42-2, A-95, A-94",16,Ms. 76.42
US-RPB-HH_021348,Babson College,"Babson Park, Massachusetts, United States",Education,,"B-1",9,
US-RPB-HH_021522,Barrington College,"Barrington, Rhode Island, United States",Education,,"B-5",1,
US-RPB-HH_021553,Bates College,"Lewiston, Maine, United States",Education,,"B-6",1,
US-RPB-HH_021652,Becker Junior College,"Worcester, Massachusetts, United States",Education,,"B-12",1,
US-RPB-HH_021690,Bemidji State College,"Bemidji, Minnesota, United States",Education,,"B-12",1,
US-RPB-HH_021724,Bennett College,"Greensboro, North Carolina, United States",Education,,"B-13",1,
US-RPB-HH_021725,Bennington College,"Bennington, Vermont, United States",Education,,"B-13",1,
US-RPB-HH_021733,Bentley College Center for Continuing Education,"Waltham, Massachusetts, United States",Education,,"B-13",1,
US-RPB-HH_021734,"Bentley College, School of Continuing and Professional Studies","Waltham, Massachusetts, United States",Education,,"B-13",1,
US-RPB-HH_021741,Berea College,"Berea, Kentucky, United States",Education,,"B-13",6,
US-RPB-HH_021747,Berean College,,Education,,"B-14",1,
US-RPB-HH_021841,Bethel College,,Education,,"B-15",1,
US-RPB-HH_021870,Beyond War College Project,,Education,,"B-16",1,
US-RPB-HH_022153,"Black Studies Department, University of Pittsburgh","Pittsburgh, Pennsylvania, United States",Education,,"B-27",1,
US-RPB-HH_022209,Bloomfield College and Seminary,"Bloomfield, New Jersey, United States",Education,,"B-28",23,
US-RPB-HH_022212,Bloomsburg University,"Bloomsburg, Pennsylvania, United States",Education,,"B-28",1,
US-RPB-HH_022258,Bob Jones University,"Greenville, South Carolina, United States",Education,Home Schooing Orbit (HSO),"15-5, 53-1, B-30, CL-20",107,Ms. 76.53
US-RPB-HH_022293,Bon Jones University,,Education,,"B-30",1,
US-RPB-HH_022446,Boston Center for Adult Education,"Boston, Massachusetts, United States",Education,,"B-36",21,
US-RPB-HH_022485,Boston College,"Boston, Massachusetts, United States",Education,,"CL-20, B-37",20,
US-RPB-HH_022486,Boston College Chapter of Young Americans for Freedom,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022487,Boston College Citizen Seminars,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022488,Boston College Coalition Against the War,"Boston, Massachusetts, United States",Education,,"B-37",3,
US-RPB-HH_022489,Boston College Commencement Address,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022490,"Boston College Department of Sociology, Program in Social Economy and Social Policy","Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022491,Boston College Law School,"Boston, Massachusetts, United States",Education,,"B-37",3,
US-RPB-HH_022493,Boston College Young Americans for Freedom,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022494,Boston College Young People's Socialist League,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022495,Boston College: Robsham Theater Arts Center,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022708,Boston Public Library,"Boston, Massachusetts, United States",Education,,"B-47",29,
US-RPB-HH_022753,Boston State College,"Boston, Massachusetts, United States",Education,,"B-48",24,
US-RPB-HH_022789,Boston University,"Boston, Massachusetts, United States",Education,,"B-49, CL-20, XX-3, CL-1, B-50",85,
US-RPB-HH_022790,Boston University Alumni,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022791,Boston University Brotherhood Council,"Boston, Massachusetts, United States",Education,,"B-50",3,
US-RPB-HH_022793,Boston University Civil Rights Co-Ordinating Committee,"Boston, Massachusetts, United States",Education,,"B-50",2,
US-RPB-HH_022794,Boston University Community,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022795,Boston University Currents,"Boston, Massachusetts, United States",Education,,"B-50",7,
US-RPB-HH_022796,Boston University Distinguished Lecture Series,"Boston, Massachusetts, United States",Education,,"XX-7, B-50",3,
US-RPB-HH_022797,Boston University Edition,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022798,"Boston University Exposure, The","Boston, Massachusetts, United States",Education,,"B-50",2,
US-RPB-HH_022799,Boston University Film Series,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022801,Boston University Free School / Boston Nicaragua Solidarity Committee,"Boston, Massachusetts, United States",Education,,"B-50",2,
US-RPB-HH_022802,Boston University Free School Coordinating Committee for Solidarity with El Salvador,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022805,Boston University Human Relations Center,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022807,Boston University Law School,"Boston, Massachusetts, United States",Education,,"B-50",2,
US-RPB-HH_022808,Boston University Liberation Front,"Boston, Massachusetts, United States",Education,,"B-50",5,
US-RPB-HH_022809,Boston University Local of District 65,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022810,Boston University Metropolitan College,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022811,"Boston University News, The","Boston, Massachusetts, United States",Education,,"B-50",14,
US-RPB-HH_022813,Boston University Office of University Relations,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022815,Boston University Press Bulletin,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022820,Boston University SMC,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022817,Boston University School of Education,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022818,Boston University School of Law,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022819,Boston University School of Social Work,"Boston, Massachusetts, United States",Education,,"B-50",5,
US-RPB-HH_022821,Boston University Strike Committee,"Boston, Massachusetts, United States",Education,,"B-50",3,
US-RPB-HH_022822,Boston University Student Congress,"Boston, Massachusetts, United States",Education,,"B-50",3,
US-RPB-HH_022823,Boston University Student Lawrence Levy,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022824,Boston University Student Union,"Boston, Massachusetts, United States",Education,,"XXX-1, B-50",7,
US-RPB-HH_022827,Boston University Young Americans for Freedom,"Boston, Massachusetts, United States",Education,,"B-50",2,
US-RPB-HH_022828,Boston University Young Socialist Club,"Boston, Massachusetts, United States",Education,,"B-50",3,
US-RPB-HH_022829,Boston University Young Socialists,"Boston, Massachusetts, United States",Education,,"B-50",6,
US-RPB-HH_022814,Boston University on Strike,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022830,"Boston University, Department of Public Communication","Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022831,"Boston University, Institute of World Politics","Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022832,"Boston University, The News, Inc.","Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022804,Boston University- George Sherman Union Gallery,"Boston, Massachusetts, United States",Education,,"B-49",1,
US-RPB-HH_022843,Boston Wellesley College Club,"Boston, Massachusetts, United States",Education,,"B-51",1,
US-RPB-HH_022904,Bowdoin College,"Brunswick, Maine, United States",Education,,"B-52",2,
US-RPB-HH_022907,Bowie State NAACP College Chapter,"Bowie, Maryland, United States",Education,,"B-52",1,
US-RPB-HH_022943,Bradford College,,Education,,"B-52",1,
US-RPB-HH_022945,Bradford Junior College,"Haverhill, Massachusetts, United States",Education,,"B-52",1,
US-RPB-HH_022955,Brahma Kumari's World Spiritual University,,Education,,"B-52",1,
US-RPB-HH_022976,Brandeis University,"Waltham, Massachusetts, United States",Education,,"B-53",26,
US-RPB-HH_023014,Brevard College,"Brevard, North Carolina, United States",Education,,"B-54",2,
US-RPB-HH_023122,Brooklyn College School of Performing Arts,"Brooklyn, New York, United States",Education,,"B-57",3,
US-RPB-HH_023153,Brown University,"Providence, Rhode Island, United States",Education,,"B-58",14,
US-RPB-HH_023154,Brown University Library,"Providence, Rhode Island, United States",Education,,"B-58",6,
US-RPB-HH_023244,Bunker Hill Community College,"Charleston, Massachusetts, United States",Education,,"B-59",2,
US-RPB-HH_024068,CBN University,,Education,,"C-19",2,
US-RPB-HH_023406,California State College at Fullerton,"Fullerton, California, United States",Education,,"C-1",1,
US-RPB-HH_023474,Cambridge College,"Cambridge, Massachusetts, United States",Education,,"C-2",1,
US-RPB-HH_023537,Cambridge University Press,"Cambridge, Massachusetts, United States",Education,,"C-4",3,
US-RPB-HH_023728,Cape Cod Academy,"Barnstable, Massachusetts, United States",Education,,"C-8",1,
US-RPB-HH_023786,Cardinal Cushing College,"Brookline, Massachusetts, United States",Education,,"C-9",1,
US-RPB-HH_023798,Career Services Office - Wellesley College - Newsnotes,"Wellesley, Massachusetts, United States",Education,,"C-10",1,
US-RPB-HH_023813,Carleton College,"Northfield, Minnesota, United States",Education,,"C-10",2,
US-RPB-HH_023827,Carnegie-Mellon University,"Pittsburgh, Pennsylvania, United States",Education,,"C-11",1,
US-RPB-HH_024019,"Catholic University of America, The","Washington, District of Columbia, United States",Education,,"C-14",2,
US-RPB-HH_024231,Center For Sustainable Regional Development/University of Victoria,,Education,,"C-34",1,
US-RPB-HH_024174,"Center for Global Education at Ausburg College, The",,Education,,"C-21",1,
US-RPB-HH_024238,Center for the Study of Communal Societies at Temple University,,Education,,"C-25",1,
US-RPB-HH_024246,"Center for the Study of Private Enterprise, School of Business Administration, University of Southern California","California, United States",Education,,"C-26",1,
US-RPB-HH_024320,Central American Historical Institute - Georgetown University,,Education,,"C-30",3,
US-RPB-HH_024396,Central State University,,Education,,"C-34",3,
US-RPB-HH_024404,Centre for Adult Education/University of Natal,,Education,,"C-34",1,
US-RPB-HH_024482,Chapman University,"Orange, California, United States",Education,,"C-36",1,
US-RPB-HH_025370,"Cinema Educational Guild, Inc.","Los Angeles, California, United States",Education,Extreme Right Organization (ERO),"43-3, C-83, C-82",112,Ms. 76.43
US-RPB-HH_025789,Claremont McKenna College,"Claremont, California, United States",Education,,"C-94",1,
US-RPB-HH_025809,Clark University,"Worcester, Massachusetts, United States",Education,,"C-95",3,
US-RPB-HH_025875,Cleveland College of Case Western Reserve University,"Cleveland, Ohio, United States",Education,,"C-96",1,
US-RPB-HH_026084,Colby College,"Waterville, Maine, United States",Education,,"C-99",2,
US-RPB-HH_026105,College Center of the Finger Lakes,,Education,,"C-99",3,
US-RPB-HH_026106,College Committee for Defense First,,Education,,"C-99",1,
US-RPB-HH_026107,College Entrance Examination Board,,Education,,"C-99",1,
US-RPB-HH_026108,College Fund /UNCF,,Education,,"C-99",1,
US-RPB-HH_026109,College Graduates Etc.,,Education,,"C-99",2,
US-RPB-HH_026111,"College Libertarian Organization, The",,Education,,"C-99",1,
US-RPB-HH_026115,College Press,,Education,,"C-100",1,
US-RPB-HH_026116,College Republican National Committee,,Education,,"C-100",2,
US-RPB-HH_026112,College of Life Science,,Education,,"C-99",1,
US-RPB-HH_026113,"College of St. Thomas, The","St. Paul, Minnesota, United States",Education,,"C-99, C-100",2,
US-RPB-HH_026142,Colorado Free University,"Colorado, United States",Education,,"C-100",1,
US-RPB-HH_026151,Colorado State University Research Foundation,"Colorado, United States",Education,,"C-101",1,
US-RPB-HH_026160,Columbia College Citizenship Council,"Chicago, Illinois, United States",Education,,"C-101",1,
US-RPB-HH_026176,Columbia Union College,,Education,,"C-101",1,
US-RPB-HH_026177,Columbia University - Bureau of Applied Social Research,"New York, New York, United States",Education,,"C-101",1,
US-RPB-HH_026178,Columbia University College of Physicians and Surgeons,"New York, New York, United States",Education,,"C-101",1,
US-RPB-HH_026179,"Columbia University Forum, The","New York, New York, United States",Education,,"C-101",2,
US-RPB-HH_026180,Columbia University Press,"New York City, New York, United States",Education,,"S-7, C-101",6,
US-RPB-HH_026318,Committee for a Free University,,Education,,"C-103",1,
US-RPB-HH_026520,"Committee of Concerned Scientists, Inc.",,Education,,"C-108",1,
US-RPB-HH_026571,Committee on Electoral College Reform,,Education,,"C-109",1,
US-RPB-HH_026591,Committee on Soviet Jewry and the Boston University Student Union,"Boston, Massachusetts, United States",Education,,"C-110",2,
US-RPB-HH_026873,Communications Office for the Northeastern University,"Boston, Massachusetts, United States",Education,,"C-117",2,
US-RPB-HH_027117,Conference on College Composition and Communication,,Education,,"C-127",1,
US-RPB-HH_027119,"Conference on Latin American Solidarity c / o AFSC, Harvard University","Cambridge, Massachusetts, United States",Education,,"C-127",1,
US-RPB-HH_027291,"Conservative League of Brown University, The","Providence, Rhode Island, United States",Education,,"C-131",1,
US-RPB-HH_027494,Cooperative Research Network Borough of Manhattan Community College,"New York, New York, United States",Education,,"C-136",1,
US-RPB-HH_027540,Cornell College,"Ithaca, New York, United States",Education,,"C-139",2,
US-RPB-HH_027541,Cornell College Bulletin,"Ithaca, New York, United States",Education,,"C-139",2,
US-RPB-HH_027543,Cornell University Press,"Ithaca, New York, United States",Education,,"C-139",2,
US-RPB-HH_027563,Cortland State Teachers College,"Cortland, New York, United States",Education,,"C-139",1,
US-RPB-HH_027648,Council on East Asian Studies/Outreach Program/Yale University,"New Haven, Connecticut, United States",Education,,"C-143",1,
US-RPB-HH_027814,Crichton College,"Memphis, Tennessee, United States",Education,,"C-148",1,
US-RPB-HH_027958,Cuesta College,,Education,,"C-151",1,
US-RPB-HH_027996,Currey College,"Milton, Massachusetts, United States",Education,,"C-152",1,
US-RPB-HH_028019,Cuyahoga Community College,"Parma, Ohio, United States",Education,,"C-153",1,
US-RPB-HH_028096,Dallas Baptist University,"Dallas, Texas, United States",Education,,"D-3",1,
US-RPB-HH_028141,Daniel Payne College,"Birmingham, Alabama, United States",Education,,"D-4",1,
US-RPB-HH_028161,Dartmouth College,"Darmouth, New Hampshire, United States",Education,,"D-4, CL-20",3,
US-RPB-HH_028163,"Dartmouth Review, The","Hanover, New Hampshire, United States",Education,Militant Conservatives (MC),"49-7, 49-2X, 49-6, D-4, D-5",93,Ms. 76.49
US-RPB-HH_028228,Davis and Elkins College - Convocation,"Elkins, West Virginia, United States",Education,,"PC-24, D-6",2,
US-RPB-HH_028252,Day College of Northeastern University,,Education,,"D-6",3,
US-RPB-HH_028284,De Paul University,"Chicago, Illinois, United States",Education,,"D-7",1,
US-RPB-HH_028296,Dean Junior College,"Franklin, Massachusetts, United States",Education,,"D-7",3,
US-RPB-HH_028472,Denison University,"Granville, Ohio, United States",Education,,"D-13",1,
US-RPB-HH_029010,Duke University Press,"Durham, North Carolina, United States",Education,,"D-29",3,
US-RPB-HH_029011,Duke University School of Law,"Durham, North Carolina, United States",Education,,"D-29",1,
US-RPB-HH_029033,Dutchess Community College,"Poughkeepsie, New York, United States",Education,,"D-29",2,
US-RPB-HH_029157,East Tennessee State University,"Tennessee, United States",Education,,"E-2",1,
US-RPB-HH_029179,Eastern Nazarene College,"Quincy, Massachusetts, United States",Education,,"E-3",1,
US-RPB-HH_029228,"Economic Strike Office, University of Massachusetts at Boston","Boston, Massachusetts, United States",Education,,"E-5",1,
US-RPB-HH_029323,Education Research Associates,,Education,Single Issue Focus Right (SIFR),"46-4, E-6",23,Ms. 76.46
US-RPB-HH_029334,Educational Clinic- University of Northern Iowa,"Iowa, United States",Education,,"E-7",1,
US-RPB-HH_029561,Emerson College,"Boston, Massachusetts, United States",Education,,"E-11",6,
US-RPB-HH_029576,Emmanuel College,"Boston, Massachusetts, United States",Education,,"E-11",1,
US-RPB-HH_029581,Emory University Law School,"Atlanta, Georgia, United States",Education,,"E-11",1,
US-RPB-HH_029633,Endicott Junior College,"Beverly, Massachusetts, United States",Education,,"E-12",3,
US-RPB-HH_029838,European American Educational Association,,Education,Hate Groups Extreme Right (HGER),"72-1, E-17",22,Ms. 76.72
US-RPB-HH_029900,"Evergreen State College, The","Olympia, Washington, United States",Education,,"E-19",1,
US-RPB-HH_029980,F&M College Reporter,"Lancaster, Pennsylvania, United States",Education,,"F-1",1,
US-RPB-HH_030044,Fairhaven College,"Bellingham, Washington, United States",Education,,"F-2",1,
US-RPB-HH_030177,Farmington State College of the University of Maine,"Maine, United States",Education,,"F-7",1,
US-RPB-HH_030362,Feminist Press at the City University of New York,"New York, New York, United States",Education,,"C-93, F-12, C-152",10,
US-RPB-HH_030475,Financial Planning Institute of Adelphi University,"Garden City, New York, United States",Education,,"F-15",1,
US-RPB-HH_030610,Five College Alumni College,"Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030611,Five College Hillel Foundations,"Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030612,Five College Research Committee,"Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030613,"Five Colleges, Inc.","Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030690,Florida Junior College at Jacksonville,"Jacksonville, Florida, United States",Education,,"F-18",1,
US-RPB-HH_031040,Franciscan University of Steubenville,"Steubenville, Ohio, United States",Education,Catholic Traditionalism (CT),"97-2, F-32",6,Ms. 76.97
US-RPB-HH_031069,Franklin and Marshal College,"Lancaster, Pennsylvania, United States",Education,,"F-32",1,
US-RPB-HH_031222,"Free Student Movement, Adelphi University","Garden City, New York, United States",Education,,"F-35",1,
US-RPB-HH_031229,Free University City,,Education,,"F-35",1,
US-RPB-HH_031230,"Free University Corporation, Inc.",,Education,,"F-35",1,
US-RPB-HH_031231,Free University of Berkeley,"Berkeley, California, United States",Education,,"F-35",1,
US-RPB-HH_031232,"Free University of New York, The","New York, United States",Education,,"F-35",2,
US-RPB-HH_031233,Free University of the Fenway,"Boston, Massachusetts, United States",Education,,"F-35",1,
US-RPB-HH_031234,"Free University, The",United States,Education,,"F-35",2,
US-RPB-HH_031344,Freedom University,"Athens, Georgia, United States",Education,,"F-40",3,
US-RPB-HH_031486,Friends of Meharry Medical College,"Nashville, Tennessee, United States",Education,,"F-42",3,
US-RPB-HH_031525,Friends of the Boston University Libraries,"Boston, Massachusetts, United States",Education,,"F-43",1,
US-RPB-HH_031540,Friends of the Library of Brown University,,Education,,"F-44",2,
US-RPB-HH_031842,Garland Junior College,"Boston, Massachusetts, United States",Education,,"G-2",2,
US-RPB-HH_032032,George Peabody College for Teachers,"Nashville, Tennessee, United States",Education,,"G-7",1,
US-RPB-HH_032044,George Washington University,"Washington, District of Columbia, United States",Education,,"G-7",5,
US-RPB-HH_032050,Georgetown University,"Washington, District of Columbia, United States",Education,,"G-7",2,
US-RPB-HH_032053,Georgia Commission on Education,"Augusta, Georgia, United States",Education,Government Bodies State Level (GBSL),"71-1, G-7",27,Ms. 76.71
US-RPB-HH_032211,Goddard College,"Plainfield, Vermont, United States",Education,,"G-11",2,
US-RPB-HH_032271,Good Council College,"Innisfail , Queensland, Australia",Education,,"G-12",1,
US-RPB-HH_032308,Gordon College,"Wenham, Massachusetts, United States",Education,,"G-14",5,
US-RPB-HH_032309,Gordon College Divinity School,"Wenham, Massachusetts, United States",Education,,"G-14",2,
US-RPB-HH_032319,Goshen College Campus Guide,"Goshen, Indiana, United States",Education,,"G-14",1,
US-RPB-HH_032398,"Graduate School of Social Work Alumni Association, Boston College","Boston, Massachusetts, United States",Education,,"G-19",1,
US-RPB-HH_032413,Grand Canyon University,"Phoenix, Arizona, United States",Education,,"G-20",1,
US-RPB-HH_032769,Guardians of Education of Maine,"Maine, United States",Education,Single Issue Focus Right (SIFR),"46-4, G-32, G-5",22,Ms. 76.46
US-RPB-HH_032967,Hammonasset School- Connecticut College,"Connecticut, United States",Education,,"H-3",2,
US-RPB-HH_032974,Hampart College,,Education,,"H-3",1,
US-RPB-HH_033017,Harding College,"Searcy, Arkansas, United States",Education,,"H-4",3,
US-RPB-HH_033018,Harding College National Education Program,"Searcy, Arkansas, United States",Education,,"H-4",2,
US-RPB-HH_033019,"Harding College, Division of Popular Education","Searcy, Arkansas, United States",Education,,"H-4",2,
US-RPB-HH_033051,Harper College/SUNY Binghamton,"Binghamton, New York, United States",Education,,"H-5",1,
US-RPB-HH_033055,Harpur College and the State University of New York at Binghamton,"Binghamton, New York, United States",Education,,"H-5",2,
US-RPB-HH_033109,Harvard College,"Cambridge, Massachusetts, United States",Education,,"H-6",2,
US-RPB-HH_033110,Harvard College Library,"Cambridge, Massachusetts, United States",Education,,"H-6",2,
US-RPB-HH_033111,Harvard College Radio,"Cambridge, Massachusetts, United States",Education,,"H-6",1,
US-RPB-HH_033112,Harvard College/Committee on Houses and Undergraduate Life,"Cambridge, Massachusetts, United States",Education,,"H-6",1,
US-RPB-HH_033116,"Harvard Crimson, The","Cambridge, Massachusetts, United States",Education,,"CL-23, H-6, H-7",46,
US-RPB-HH_033173,Harvard University,"Cambridge, Massachusetts, United States",Education,,"CL-20, XX-15, H-8, H-7, PC-87",49,
US-RPB-HH_033174,Harvard University Department of Chemistry,"Cambridge, Massachusetts, United States",Education,,"H-8",1,
US-RPB-HH_033175,Harvard University Disarmament Network,"Cambridge, Massachusetts, United States",Education,,"H-8",1,
US-RPB-HH_033176,Harvard University Gazette,"Cambridge, Massachusetts, United States",Education,,"H-8",5,
US-RPB-HH_033177,Harvard University Law School,"Cambridge, Massachusetts, United States",Education,,"H-8",1,
US-RPB-HH_033179,Harvard University- The Collegiate Council for the United Nations,"Cambridge, Massachusetts, United States",Education,,"H-8",1,
US-RPB-HH_033214,Hasting College,"Hastings, Nebraska, United States",Education,,"H-8",1,
US-RPB-HH_033350,Hebrew College,"Newton Center, Massachusetts, United States",Education,,"H-12",1,
US-RPB-HH_033351,"Hebrew Union College- Jewish Institute of Religion, Cincinnati","Cincinnati , Ohio, United States",Education,,"H-12",1,
US-RPB-HH_033420,Hemingway Library of Bradford College,"Bradford, United Kingdom",Education,,"H-13",1,
US-RPB-HH_033529,Hewitt Research Foundation,"Washougal, Washington, United States",Education,Home Schooing Orbit (HSO),"53-1, H-16",42,Ms. 76.53
US-RPB-HH_033560,Highland College,"Freeport, Illinois, United States",Education,Christian Religious Right (CRR),"15-17, H-17",10,Ms. 76.15
US-RPB-HH_033721,Home School Legal Defense Association,"Purcellville, Virginia, United States",Education,,,,
US-RPB-HH_033729,Home Study College,,Education,,,,
US-RPB-HH_033730,Home Study International,,Education,,,,
US-RPB-HH_033791,Hoover Institution/Stanford University,"Stanford, California, United States",Education,,,,
US-RPB-HH_033839,Houghton Library/Harvard University,"Cambridge, Massachusetts, United States",Education,,,,
US-RPB-HH_033899,Howard University Press,"Washington, District of Columbia, United States",Education,,,,
US-RPB-HH_034027,Hunter College Libertarian Alliance,,Education,,,,
