id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016520,"Labor Publications, Inc.",United States,Labor,Publishers Communist (PC),"28-7, L-2",23,Ms. 76.28
US-RPB-HH_016524,Labor Research Association,United States,Labor,,"L-3",22,
US-RPB-HH_012857,National Labor Service,,Labor,,"Books-94, N-34",21,
US-RPB-HH_024526,"Charles Stark Draper Laboratory, Inc.",,Labor,,"C-37, PC-76",20,
US-RPB-HH_016512,Labor Militant,"New York, New York, United States",Labor,Publishers Extreme Left (PEL),"29-1X, 29-1, L-2",18,Ms. 76.29
US-RPB-HH_016876,League for Industrial Democracy,United States,Labor,Democratic Socialist Organizations (DSO),"48-1, CL-16, L-10",18,Ms. 76.48
US-RPB-HH_014084,New York Labor News Co.,"New York, United States",Labor,Publishers Extreme Left (PEL),"29-1, Books-94, N-84",16,Ms. 76.29
US-RPB-HH_002443,United Labor Press,"New York, New York, United States",Labor,,"U-15, Books-87",15,
US-RPB-HH_026889,Communist Labor Party of the United States of North America,United States,Labor,Communist Political Party (CPP),"14-1, C-117",15,Ms. 76.14
US-RPB-HH_002457,"United Mineworkers of America, The","Triangle, Virginia, United States",Labor,,"U-15",14,
US-RPB-HH_010512,Massachusetts Federation of Labor,"Massachusetts, United States",Labor,,"M-18",14,
US-RPB-HH_016515,Labor Notes,"Brooklyn, New York, United States",Labor,,"L-2",13,
US-RPB-HH_002511,United Rubber Workers AFL-CIO,"Akron, Ohio, United States",Labor,,"U-17",12,
US-RPB-HH_002512,"United Rubber, Cork, Linoleum and Plastic Workers of America, AFL-CIO","Pittsburgh, Pennsylvania, United States",Labor,,"U-17",12,
US-RPB-HH_011325,Midwest Center for Labor Research,"Chicago, Illinois, United States",Labor,Single Issue Focus Left (SIFL),"36-7, M-35",11,Ms. 76.36
US-RPB-HH_016496,Labor Committee to Combat Intolerance,,Labor,,"L-1",11,
US-RPB-HH_016523,Labor Reports,,Labor,Single Issue Focus Left (SIFL),"36-7, L-2",11,Ms. 76.36
US-RPB-HH_023572,Campaign for a Labor Party,,Labor,,"C-4",11,
US-RPB-HH_004834,Workers Education Center,,Labor,Extreme Left Organizations (ELO),"42-19, W-45",10,Ms. 76.42
US-RPB-HH_004837,Workers International Book Store,,Labor,,"W-45",10,
US-RPB-HH_017201,Libertarian Labor Review,"Champaign, Illinois, United States",Labor,,"L-19",10,
US-RPB-HH_000366,Steel Labor,,Labor,,"S-58",9,
US-RPB-HH_007003,Progressive Labor Forum,,Labor,,"P-50",9,
US-RPB-HH_012927,National Negro Labor Council,,Labor,,"N-36",9,
US-RPB-HH_004833,Workers' Democracy Press,,Labor,,"W-45",8,
US-RPB-HH_007007,"Progressive Labor Movement, The",,Labor,,"P-50, PC-98",8,
US-RPB-HH_012808,"National Industrial Conference Board, Inc.","New York, New York, United States",Labor,,"N-32, N-33",8,
US-RPB-HH_016481,Labor Action,"New York, United States",Labor,,"L-1",8,
US-RPB-HH_016495,"Labor Committee on the Middle East, The",,Labor,Middle East Focus (MEF),"63-3, L-1",8,Ms. 76.63
US-RPB-HH_016500,Labor education Association,"Milwaukee, Wisconsin, United States",Labor,Extreme Right Organization (ERO),"43-2X, 37-1, 43-6, L-2",8,Ms. 76.43
US-RPB-HH_022623,Boston Labor Committee to Combat Intolerance,"Boston, Massachusetts, United States",Labor,,"B-42",8,
US-RPB-HH_019962,American Labor Education Center,"Talent, Oregon, United States",Labor,,"A-46",8,
US-RPB-HH_014083,New York Labor Committee Against Apartheid,"New York, United States",Labor,Single Issue Focus Left (SIFL),"36-8, N-84",7,Ms. 76.36
US-RPB-HH_016518,Labor Party Advocates of America,United States,Labor,,"L-2",7,
US-RPB-HH_019961,"American Labor Conference on International Affairs, The",United States,Labor,,"A-46",7,
US-RPB-HH_032540,"Greater Boston Labor Council, AFL-CIO","Boston, Massachusetts, United States",Labor,,"G-24",7,
US-RPB-HH_017652,"Los Angeles County Federation of Labor, AFL-CIO","Los Angeles, California, United States",Labor,,"L-46",6,
US-RPB-HH_015135,Opportunities Industrialization Center,,Labor,,"O-12",6,
US-RPB-HH_022786,Boston Underground Labor Committee,"Boston, Massachusetts, United States",Labor,,"B-49",6,
US-RPB-HH_033032,Harlem Progressive Labor Movement,"New York, New York, United States",Labor,,"H-5",6,
US-RPB-HH_002444,United Labor Unions,,Labor,Extreme Left Organizations (ELO),"42-19, U-15",5,Ms. 76.42
US-RPB-HH_004822,Workers Advocate,,Labor,,"W-44",5,
US-RPB-HH_004828,Workers Committee to Support the Auto Strike,,Labor,,"W-44",5,
US-RPB-HH_004852,"Workers Trust, Inc.",,Labor,,"W-45",5,
US-RPB-HH_014047,New York City Labor Chorus,"New York, United States",Labor,Arts And Crafts Left (AACL),"2-1, N-84",5,Ms. 76.2
US-RPB-HH_014423,"Norfolk County Massachusetts Labor Council, A.F.L.-C.I.O.","Massachusetts, United States",Labor,,"N-97",5,
US-RPB-HH_016516,"Labor Page, The",,Labor,,"L-2",5,
US-RPB-HH_015221,Organized Labor Members for the Wallace Campaign,,Labor,,"O-13",5,
US-RPB-HH_022396,Boston Area Labor Committee,"Boston, Massachusetts, United States",Labor,,"B-35",5,
US-RPB-HH_007881,"Religion and Labor Foundation, Inc., The",,Labor,,"R-16",4,
US-RPB-HH_012814,National Institute for Labor Relations Research,United States,Labor,Single Issue Focus Right (SIFR),"46-6, N-33",4,Ms. 76.46
US-RPB-HH_010577,Massachusetts Labor Support Project,"Massachusetts, United States",Labor,,"M-21",4,
US-RPB-HH_016494,Labor Committee on El Salvador & Central America,,Labor,,"L-1",4,
US-RPB-HH_016535,LABOReport on Central America,United States,Labor,,"L-2",4,
US-RPB-HH_022816,Boston University Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-50",4,
US-RPB-HH_031887,Gay and Lesbian Labor Activists Network,"Jamaica Plain, Massachusetts, United States",Labor,,"G-3",4,
US-RPB-HH_002442,United Labor Committee of Massachusetts,"Massachusetts, United States",Labor,,"M-21",3,
US-RPB-HH_004810,Work on Waste USA,,Labor,,"W-44",3,
US-RPB-HH_004815,"Worker for the New England Area, The",,Labor,,"W-44",3,
US-RPB-HH_008471,Robert Mapplethorpe Laboratory for AIDS Research,,Labor,Health Issues Left (HIL),"92-1, R-33",3,Ms. 76.92
US-RPB-HH_009332,Select Activities on Improper Activities in the Labor or Management Field,,Labor,,"S-13",3,
US-RPB-HH_012624,National Council for Labor's Rank and File,United States,Labor,,"N-24",3,
US-RPB-HH_012854,National Labor Management Foundation,,Labor,,"N-34",3,
US-RPB-HH_013187,National Student Labor Action Project,,Labor,,"N-53",3,
US-RPB-HH_014740,NutraLife Laboratories,,Labor,,"N-105",3,
US-RPB-HH_016479,Labor,,Labor,,"L-1",3,
US-RPB-HH_016498,"Labor Digest Publishing Company, The",,Labor,,"L-1",3,
US-RPB-HH_016505,"Labor Guild, Archdiocese of Boston, The","Boston, Massachusetts, United States",Labor,,"L-2",3,
US-RPB-HH_016509,Labor Institute,,Labor,,"L-2",3,
US-RPB-HH_016534,"Laboratory For Electronics, Inc.","Boston, Massachusetts, United States",Labor,,"L-3",3,
US-RPB-HH_017200,Libertarian Labor Collective,,Labor,,"L-19",3,
US-RPB-HH_022624,Boston Labor Committee,"Boston, Massachusetts, United States",Labor,,"B-42",3,
US-RPB-HH_020449,"Anarchist Labor League, The",,Labor,,"A-76",3,
US-RPB-HH_020450,Anarchist Labor Network,,Labor,,"A-76",3,
US-RPB-HH_023693,Canadian Party of Labor,,Labor,,"C-8",3,
US-RPB-HH_019925,"American Institute of Industrial Engineers, Inc.",United States,Labor,,"A-44",3,
US-RPB-HH_029254,Ed Mann Labor School,"Youngstown, Ohio, United States",Labor,Extreme Left Organizations (ELO),"42-4, E-5",3,Ms. 76.42
US-RPB-HH_028958,Draper Laboratory,,Labor,,"D-28",3,
US-RPB-HH_032414,Grand Central Industrial Centre,"Los Angeles, California, United States",Labor,Business Community Militants (BCM),"51-1, G-20",3,Ms. 76.51
US-RPB-HH_004808,Work Collective Alliance,,Labor,,"W-44",2,
US-RPB-HH_004809,Work Force,,Labor,,"W-44, W-48",2,
US-RPB-HH_004811,Work Rights Press Inc,,Labor,,"W-44",2,
US-RPB-HH_004848,Workers Review Press,,Labor,,"W-45",2,
US-RPB-HH_004849,Workers' Rights,,Labor,,"W-45",2,
US-RPB-HH_004872,Working Stiff Journal,,Labor,,"W-48",2,
US-RPB-HH_003619,Wallace Labor Action,,Labor,,"W-3",2,
US-RPB-HH_005575,Partido Laboral Progresista,,Labor,,"P-05",2,
US-RPB-HH_007000,Progressive Labor Club,,Labor,,"P-49",2,
US-RPB-HH_007880,Religion and Labor Council of America,,Labor,,"R-16",2,
US-RPB-HH_008191,"Revolutionary Communist Progressive Labor Party, The",,Labor,,"R-26",2,
US-RPB-HH_009134,School Bus Drivers Community / Labor Solidarity Committee,,Labor,,"S-7",2,
US-RPB-HH_012855,National Labor News,"Washington, District of Columbia, United States",Labor,,"N-34",2,
US-RPB-HH_012856,National Labor Relations Board,"Boston, California, United States",Labor,,"N-34",2,
US-RPB-HH_010574,"Massachusetts Labor Committee in Support of Democracy, Human Rights, and Non-Intervention in Central America","Massachusetts, United States",Labor,,"M-12, M-21",2,
US-RPB-HH_011285,Middle East Labor Bulletin,,Labor,,"M-34",2,
US-RPB-HH_014082,New York Labor Committee,"New York, United States",Labor,,"N-84",2,
US-RPB-HH_013684,New England Labor News & Commentary,,Labor,,"N-70",2,
US-RPB-HH_013712,New England Party of Labor,,Labor,,"N-70",2,
US-RPB-HH_019326,Allied Industrial Workers of America,United States,Labor,,"A-16",2,
US-RPB-HH_019529,American Association of Industrial Management,United States,Labor,,"A-23, A-22",2,
US-RPB-HH_016484,Labor and Community in Solidarity with the Eastern Workers,,Labor,,"L-1",2,
US-RPB-HH_016490,Labor Committee for Human Rights,,Labor,,"L-1",2,
US-RPB-HH_016501,Labor Education Center,"New Brunswick, New Jersey, United States",Labor,,"L-2",2,
US-RPB-HH_016503,Labor For Goldwater,,Labor,,"L-2",2,
US-RPB-HH_016508,"Labor Herald, The",,Labor,,"L-2",2,
US-RPB-HH_016517,Labor Party,,Labor,,"L-2",2,
US-RPB-HH_016529,Labor Theater,,Labor,,"L-3",2,
US-RPB-HH_016532,Labor Voice,"Sunnyvale, California, United States",Labor,,"L-3",2,
US-RPB-HH_016536,Laborers' International Union of North America,"Providence, Rhode Island, United States",Labor,,"L-3",2,
US-RPB-HH_016538,"Labor's Daily, Inc.",,Labor,,"L-3",2,
US-RPB-HH_016705,Latin America Labor Committee,,Labor,,"L-7",2,
US-RPB-HH_018804,ACTWU,,Labor,,"A-20, A-29",2,
US-RPB-HH_015220,Organized Labor,,Labor,,"O-13",2,
US-RPB-HH_022451,Boston Central Labor Union,"Boston, Massachusetts, United States",Labor,,"B-36",2,
US-RPB-HH_022577,Boston Friends of Labor Notes,"Boston, Massachusetts, United States",Labor,,"B-39",2,
US-RPB-HH_022622,Boston Labor Committee on Central America,"Boston, Massachusetts, United States",Labor,,"B-42",2,
US-RPB-HH_022705,Boston Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-47, PH-1",2,
US-RPB-HH_022803,Boston University Friends of the Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-50",2,
US-RPB-HH_024276,"Center on National Labor Policy, The",,Labor,,"C-28",2,
US-RPB-HH_025419,Citizen/Labor Energy Coalition,,Labor,,"C-83",2,
US-RPB-HH_021338,B.U. Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-50",2,
US-RPB-HH_019672,American Committee to Survey Labor Conditions in Europe,United States,Labor,,"A-30",2,
US-RPB-HH_019964,"American Labor Party, The",United States,Labor,,"CL-20, A-46",2,
US-RPB-HH_027600,Council for Labor's Rank-and-File,,Labor,,"C-141",2,
US-RPB-HH_029219,Economic Development and Industrial Corporation of Boston,"Boston, Massachusetts, United States",Labor,,"E-4",2,
US-RPB-HH_026244,"Commercial Computing Laboratory, The",,Labor,,"C-102",2,
US-RPB-HH_002219,Union Labor,,Labor,,"U-5",1,
US-RPB-HH_002220,"Union Labor Life Insurance Company, The",,Labor,,"U-5",1,
US-RPB-HH_005224,Yes on 4 Coalition,,Labor,,"Y-2",1,
US-RPB-HH_005257,Young Democratic Farmer Labor Club,,Labor,,"Y-4",1,
US-RPB-HH_004401,Wisconsin State Industrial Union Council,"Wisconsin, United States",Labor,,"W-30",1,
US-RPB-HH_004432,WNY Teamsters for a Democratic Union,,Labor,,"W-32",1,
US-RPB-HH_004433,Wobblies,,Labor,,"W-32",1,
US-RPB-HH_004464,Womanswork Connections,,Labor,,"W-33",1,
US-RPB-HH_004816,Worker Writer Group,,Labor,,"W-44",1,
US-RPB-HH_004825,Workers Association to Guarantee Employment,,Labor,,"W-44",1,
US-RPB-HH_004836,Workers for Justice & Equality,,Labor,,"W-45",1,
US-RPB-HH_004840,"Workers of 753 Boylston St, The",,Labor,,"W-45",1,
US-RPB-HH_004841,Workers of America,,Labor,,"W-45",1,
US-RPB-HH_004843,"Workers' Owned Sewing Company, The",,Labor,,"W-45",1,
US-RPB-HH_004845,Workers' Policy Project,,Labor,,"W-45",1,
US-RPB-HH_004862,Working Classics,,Labor,,"W-48",1,
US-RPB-HH_004880,Workplace Democracy,,Labor,,"W-48",1,
US-RPB-HH_004007,Western Province Federation of labor Unions,,Labor,,"W-21",1,
US-RPB-HH_004012,Western Service Workers Association,,Labor,,"W-21",1,
US-RPB-HH_002851,Unity Press Movement Labor,,Labor,,"U-35",1,
US-RPB-HH_003192,Vermont Federation of Labor Unions,"Vermont, United States",Labor,,"V-2",1,
US-RPB-HH_000112,Springfield-Chicope-Westfield Labor Council,,Labor,,"S-54",1,
US-RPB-HH_000816,Surplus Industrial Equipment,,Labor,,"S-69",1,
US-RPB-HH_000951,"Tacoma -Olympia Branch Industrial Workers of the World, Booklet",,Labor,,"T-1",1,
US-RPB-HH_006271,"Philadelphia Movement Labor Resistance Press, The","Philadelphia, Pennsylvania, United States",Labor,,"P-23",1,
US-RPB-HH_007002,Progressive Labor Committee,,Labor,,"P-50",1,
US-RPB-HH_007004,Progressive Labor Forum on the Schools,,Labor,,"P-50",1,
US-RPB-HH_007005,Progressive Labor Mouvement of the Bay Area,,Labor,,"P-50",1,
US-RPB-HH_007006,Progressive Labor Movement of New York City,"New York, United States",Labor,,"P-50",1,
US-RPB-HH_007265,Public Relations Dept. of Wisconsin State Industrial Union Council,"Wisconsin, United States",Labor,,"P-61",1,
US-RPB-HH_007704,Real Health Laboratories,,Labor,,"R-10",1,
US-RPB-HH_008293,RI Labor Committee for Human Rights in Central America,,Labor,,"R-28",1,
US-RPB-HH_008294,"RI Labor Committee for International Solidarity, The",,Labor,,"R-28",1,
US-RPB-HH_008674,Rovey Street Press; Movement Labor,,Labor,,"R-40",1,
US-RPB-HH_008902,Salvadoran Labor Defense network,,Labor,,"S-3",1,
US-RPB-HH_008943,San Diego County Federated Trades and Labor Council,,Labor,,"S-4",1,
US-RPB-HH_009012,Santa Clara Central Labor Council,,Labor,,"S-5",1,
US-RPB-HH_009302,Section Eastern Massachusetts-Socialist Labor Party,"Massachusetts, United States",Labor,,"S-12",1,
US-RPB-HH_006660,"Post Industrial City, The",,Labor,,"P-38",1,
US-RPB-HH_006979,Progessive Labor Party,,Labor,,"P-52",1,
US-RPB-HH_012592,National Conference on Religion & Labor,,Labor,,"N-23",1,
US-RPB-HH_012623,National Council for Industrial Peace,United States,Labor,,"N-24",1,
US-RPB-HH_012730,National Federation of Labor News,United States,Labor,,"N-30",1,
US-RPB-HH_012809,National Industrial Council,,Labor,,"N-33",1,
US-RPB-HH_012850,National Labor Committee,,Labor,,"N-34",1,
US-RPB-HH_012852,National Labor Conference for Safe Energy and Full Employment,,Labor,,"N-34",1,
US-RPB-HH_012853,National Labor Federation,United States,Labor,,"N-34",1,
US-RPB-HH_013114,National Socialist Labor Front,,Labor,,"N-49",1,
US-RPB-HH_011848,"Mothers' Defense Committee; Harlem Progressive Labor Movement ,",,Labor,,"M-58",1,
US-RPB-HH_011906,Movement Labor,,Labor,,"M-59",1,
US-RPB-HH_012258,National Association for the Exchange of Industrial Resources,"Galesburg, Illinois, United States",Labor,,"N-12",1,
US-RPB-HH_010314,Southern Conference Labor Committee,,Labor,,"S-39",1,
US-RPB-HH_010575,Massachusetts Labor Defense Committee,"Massachusetts, United States",Labor,,"M-21",1,
US-RPB-HH_010576,Massachusetts Labor Press Association,"Massachusetts, United States",Labor,,"M-21",1,
US-RPB-HH_010661,Massachusetts State CIO Industrial Union Council,"Massachusetts, United States",Labor,,"M-22",1,
US-RPB-HH_010916,Mead Johnson Laboratories,"Glenview, Illinois, United States",Labor,,"M-26",1,
US-RPB-HH_013403,Negro Labor Council,,Labor,,"N-59",1,
US-RPB-HH_013465,Neustra Lucha Hasta La Victoria/Farm Labor Organizing Committee,,Labor,,"N-104",1,
US-RPB-HH_013587,New England Branch American Association for Laboratory Animal Science,,Labor,,"N-67",1,
US-RPB-HH_013682,New England Labor Alliance,,Labor,,"N-70",1,
US-RPB-HH_013683,New England Labor and Community Network / The Labor Relations and Research Center,,Labor,,"N-70",1,
US-RPB-HH_019178,Alaska Worker's Alliance,"Alaska, United States",Labor,,"A-13",1,
US-RPB-HH_016480,Labor & Community Newsletter,,Labor,,"L-1",1,
US-RPB-HH_016483,Labor Against Apartheid,"New York, New York, United States",Labor,,"L-1",1,
US-RPB-HH_016485,Labor Art Project,"New York, New York, United States",Labor,,"L-1",1,
US-RPB-HH_016486,Labor Arts Books,,Labor,,"L-1",1,
US-RPB-HH_016487,Labor Challenge,,Labor,,"L-1",1,
US-RPB-HH_016488,Labor Coalition on Central America,,Labor,,"L-1",1,
US-RPB-HH_016489,Labor Committee Against Apartheid/Coalition of Black Trade Unionists,,Labor,,"L-1",1,
US-RPB-HH_016492,Labor Committee Forum,,Labor,,"L-1",1,
US-RPB-HH_016493,Labor Committee on Central America,,Labor,,"L-1",1,
US-RPB-HH_016497,Labor Contributed,,Labor,,"L-1",1,
US-RPB-HH_016502,Labor Farm Party,,Labor,,"L-2",1,
US-RPB-HH_016504,Labor for Jackson Committee,,Labor,,"L-2",1,
US-RPB-HH_016507,Labor Herald Publishing Co.,,Labor,,"L-2",1,
US-RPB-HH_016510,Labor Law Journal,United States,Labor,,"L-2",1,
US-RPB-HH_016511,Labor Life,,Labor,,"L-2",1,
US-RPB-HH_016514,Labor Newspaper,,Labor,,"L-2",1,
US-RPB-HH_016519,Labor Press,,Labor,,"L-2",1,
US-RPB-HH_016521,Labor Relations and Research Center,"Amherst, Massachusetts, United States",Labor,,"L-2",1,
US-RPB-HH_016526,Labor Studies Program,,Labor,,"L-3",1,
US-RPB-HH_016527,Labor Support Project,,Labor,,"L-3",1,
US-RPB-HH_016528,Labor Tech,"San Francisco, California, United States",Labor,,"L-3",1,
US-RPB-HH_016531,Labor Views the News,,Labor,,"L-3",1,
US-RPB-HH_016537,Labor's Committee for the Election of Kennedy and Johnson,,Labor,,"L-3",1,
US-RPB-HH_016792,Lawrence Radiation Laboratory,"Berkeley, California, United States",Labor,,"L-8",1,
US-RPB-HH_017361,Life Force Laboratories,,Labor,,"L-35",1,
US-RPB-HH_018504,1987 Flexible Compensation Conference,,Labor,,"NU-3",1,
US-RPB-HH_018559,A Challenge to Labor,,Labor,,"C-36",1,
US-RPB-HH_017656,Los Angeles Militant Labor Forum,"Los Angeles, California, United States",Labor,,"L-49",1,
US-RPB-HH_017697,Lower East Side Community Labor Coalition,,Labor,,"L-49",1,
US-RPB-HH_017847,MA Labor Committee,"Massachusetts, United States",Labor,,"M-1",1,
US-RPB-HH_017853,"MA State Labor Council, AFL-CIO","Braintree, Massachusetts, United States",Labor,,"M-1",1,
US-RPB-HH_015432,Packinghouse Labor and Community Center,,Labor,,"P-01",1,
US-RPB-HH_014915,Ohio Labor History Group,"Ohio, United States",Labor,,"O-4",1,
US-RPB-HH_020760,"Archdiocesan Labor Institute, The",,Labor,,"A-83",1,
US-RPB-HH_021108,Association of Industrial Advertisers,,Labor,,"A-91",1,
US-RPB-HH_021195,"Atomic Industrial Forum, Inc.",,Labor,,"A-93",1,
US-RPB-HH_022405,Boston Area Progressive Labor Party,"Boston, Massachusetts, United States",Labor,,"B-35",1,
US-RPB-HH_022613,Boston Industrial Medical Center,"Boston, Massachusetts, United States",Labor,,"B-42",1,
US-RPB-HH_022625,"Boston Labor Committee, NCLC","Boston, Massachusetts, United States",Labor,,"B-42",1,
US-RPB-HH_022806,Boston University Labor Front,"Boston, Massachusetts, United States",Labor,,"B-50",1,
US-RPB-HH_023989,Catholic Labor Alliance,,Labor,,"C-13",1,
US-RPB-HH_023990,Catholic Labor Guild,,Labor,,"C-13",1,
US-RPB-HH_023991,"Catholic Labor Guild of Boston, The","Boston, Massachusetts, United States",Labor,,"C-13",1,
US-RPB-HH_024187,Center for Labor Education and Research,,Labor,,"C-22",1,
US-RPB-HH_024322,Central American Labor Education Project,,Labor,,"C-29",1,
US-RPB-HH_024323,Central American Labor Leaders Speak,,Labor,,"C-30",1,
US-RPB-HH_024366,Central Labor Council of Alameda County,,Labor,,"C-34",1,
US-RPB-HH_022113,Black Liberation Commission of the Progressive Labor Party,,Labor,,"B-25",1,
US-RPB-HH_020448,Anarchist Labor Bulletin,,Labor,,"A-76",1,
US-RPB-HH_024520,"Charles River Laboratories, Inc.",,Labor,,"C-37",1,
US-RPB-HH_024617,Chicago General Membership Branch of Industrial Workers of the World,"Chicago, Illinois, United States",Labor,,"C-38",1,
US-RPB-HH_023254,Bureau of Labor Statistics,,Labor,,"CL-16",1,
US-RPB-HH_023691,Canadian Manufacturers’ Association Inc.,,Labor,,"C-7",1,
US-RPB-HH_023732,Cape Cod Classic Railways,,Labor,,"C-8",1,
US-RPB-HH_021277,"Auto Striker's Solidarity , SDS , Progressive Labor Party,",,Labor,,"A-94",1,
US-RPB-HH_021564,Bay Area Coalition for a Labor Party,,Labor,,"B-6",1,
US-RPB-HH_019916,American Institute for Free Labor Development,United States,Labor,,"A-44",1,
US-RPB-HH_019960,American Labor Beacon,United States,Labor,,"A-46",1,
US-RPB-HH_026570,Committee on Education/Massachusetts Federation of Labor,"Massachusetts, United States",Labor,,"C-109",1,
US-RPB-HH_027544,"Cornell University, New York State School of Industrial Labor Relations","Ithaca, New York, United States",Labor,,"C-139",1,
US-RPB-HH_027597,"Council for Industrial Freedom, The",,Labor,,"C-141",1,
US-RPB-HH_029639,Energy and Labor News in New England Labor Alliance for Safe Energy,"New England, United States",Labor,,"E-12",1,
US-RPB-HH_030166,Farm Labor Research Project,"Toledo, Ohio, United States",Labor,,"F-7",1,
US-RPB-HH_032544,Greater Boston Massachusetts Labor Council- AFL-CIO,"Boston, Massachusetts, United States",Labor,,"G-24",1,
US-RPB-HH_032592,Greater New Haven Central Labor Council,"New Haven, Connecticut, United States",Labor,,"G-25",1,
US-RPB-HH_032847,H & O Dental Laboratory,"Manchester, New Hampshire, United States",Labor,,"H-1",1,
US-RPB-HH_031875,Gay & Lesbian Labor Activists Network,"Jamaica Plain, Massachusetts, United States",Labor,,"G-3",1,
US-RPB-HH_031981,General Organizing Committee of the Industrial Workers of the World in Britain,,Labor,,"G-6",1,
US-RPB-HH_033137,Harvard Labor Law Project,"Cambridge, Massachusetts, United States",Labor,,"H-7",1,
US-RPB-HH_030852,Form Labor Organizing Committee,"Toledo, Ohio, United States",Labor,,"F-7",1,
US-RPB-HH_030286,Federation for Industrial Retention and Renewal,"Washington, District of Columbia, United States",Labor,,"F-9",1,
US-RPB-HH_030300,"Federation of Labor - Sixty-fifth Annual Convention, Mass.","Massachusetts, United States",Labor,,"F-10",1,
US-RPB-HH_030637,"Fleischman, Harry/National Labor Service",,Labor,,"F-17",1,
US-RPB-HH_031548,Friends of the Progressive Labor Party,,Labor,,"F-44",1,
US-RPB-HH_031741,"G. Szmak, Ec. D. Industrial Economies, Economic Surveys and Systems",,Labor,,"S-72",1,
