id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_033113,Harvard Community Health Plan,"Cambridge, Massachusetts, United States",,,"H-6",3,
US-RPB-HH_033117,Harvard Divinity Bulletin,"Cambridge, Massachusetts, United States",,,"H-7",3,
US-RPB-HH_033149,Harvard Medical Area Strike Committee,"Cambridge, Massachusetts, United States",,,"H-7",3,
US-RPB-HH_033163,"Harvard Square Churches Hunger/ Action Project , Handout","Cambridge, Massachusetts, United States",Religion,,"H-7",3,
US-RPB-HH_033165,Harvard Street Lutheran Church,"Cambridge, Massachusetts, United States",Religion,,"H-7",3,
US-RPB-HH_033168,Harvard Students for McCarthy,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",3,
US-RPB-HH_033187,Harvard-Radcliffe,"Cambridge, Massachusetts, United States",,,"H-8",3,
US-RPB-HH_033191,Harvard-Radcliffe Catholic Student Center,"Cambridge, Massachusetts, United States",,,"H-8",3,
US-RPB-HH_033193,Harvard-Radcliffe Committee on Central America,"Cambridge, Massachusetts, United States",,,"H-8, XX-13",3,
US-RPB-HH_030523,First Church in Cambridge,"Cambridge, Massachusetts, United States",Religion,,"F-16",3,
US-RPB-HH_031430,Friends Meeting at Cambridge,"Cambridge, Massachusetts, United States",,,"F-42",3,
US-RPB-HH_012121,"Nameless Coffee House, The","Cambridge, Massachusetts, United States",,,"N-3",2,
US-RPB-HH_017817,M.I.T,"Cambridge, Massachusetts, United States",,,"M-43",2,
US-RPB-HH_017818,M.I.T. Committee Opposing the War in Vietnam,"Cambridge, Massachusetts, United States",,,"M-44",2,
US-RPB-HH_018835,Ad Hoc Committee to Oppose the Cambridge Licensing Ordinance,"Cambridge, Massachusetts, United States",Government,,"A-4",2,
US-RPB-HH_028063,Daily Bruin Spectra,"Cambridge, Massachusetts, United States",,,"D-8, D-1",2,
US-RPB-HH_032886,Haiti Communications Project,"Cambridge, Massachusetts, United States",,,"H-1",2,
US-RPB-HH_031933,Gays at M.I.T.,"Cambridge, Massachusetts, United States",,,"G-5",2,
US-RPB-HH_033107,Harvard Business School Association,"Cambridge, Massachusetts, United States",,,"H-6",2,
US-RPB-HH_033108,Harvard Child Care Action,"Cambridge, Massachusetts, United States",,,"H-6",2,
US-RPB-HH_033109,Harvard College,"Cambridge, Massachusetts, United States",Education,,"H-6",2,
US-RPB-HH_033110,Harvard College Library,"Cambridge, Massachusetts, United States",Education,,"H-6",2,
US-RPB-HH_033121,Harvard Educational Review,"Cambridge, Massachusetts, United States",,,"H-7",2,
US-RPB-HH_033125,Harvard Free School,"Cambridge, Massachusetts, United States",,,"H-7",2,
US-RPB-HH_033131,Harvard Graduate School of Education,"Cambridge, Massachusetts, United States",,,"H-7",2,
US-RPB-HH_033132,Harvard Hillel and Israeli Students Organization,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",2,
US-RPB-HH_033154,"Harvard Political Review, The","Cambridge, Massachusetts, United States",,,"H-7",2,
US-RPB-HH_033156,"Harvard Radcliffe Abortion Action Coalition ,","Cambridge, Massachusetts, United States",,,"H-8, H-7",2,
US-RPB-HH_033181,Harvard Vietnam Moratorium Committee,"Cambridge, Massachusetts, United States",,,"H-8",2,
US-RPB-HH_033186,"Harvard-Epworth Church, United Methodist","Cambridge, Massachusetts, United States",Religion,,"H-8",2,
US-RPB-HH_033188,Harvard-Radcliffe A.A.A.A.S. For S.N.C.C.,"Cambridge, Massachusetts, United States",,,"H-8",2,
US-RPB-HH_033197,Harvard-Radcliffe Liberation Alliance,"Cambridge, Massachusetts, United States",,,"H-8",2,
US-RPB-HH_033200,Harvard-Radcliffe Young Peoples' Socialist League,"Cambridge, Massachusetts, United States",,,"H-8",2,
US-RPB-HH_033201,Harvard-Radcliffe Young Socialist Alliance,"Cambridge, Massachusetts, United States",,,"H-8",2,
US-RPB-HH_030558,First Parish in Cambridge,"Cambridge, Massachusetts, United States",,,"F-16",2,
US-RPB-HH_030765,Food For Free,"Cambridge, Massachusetts, United States",,,"F-21",2,
US-RPB-HH_031527,Friends of the Center for Marxist Education,"Cambridge, Massachusetts, United States",Politics,,"F-43",2,
US-RPB-HH_005414,Zoryan Institute,"Cambridge, Massachusetts, United States",International,,"Z-1",1,
US-RPB-HH_011868,Mount Auburn Cemetery,"Cambridge, Massachusetts, United States",,,"M-58",1,
US-RPB-HH_011933,Moving Violations Motorcycle Club,"Cambridge, Massachusetts, United States",,,"M-61",1,
US-RPB-HH_011454,MIM Notes,"Cambridge, Massachusetts, United States",,,"M-40",1,
US-RPB-HH_011606,MIT Art News,"Cambridge, Massachusetts, United States",,,"M-44",1,
US-RPB-HH_011187,Metropolitan Storage Warehouse Company,"Cambridge, Massachusetts, United States",,,"M-32",1,
US-RPB-HH_016655,"Lara Classics, Inc.","Cambridge, Massachusetts, United States",,,"L-6",1,
US-RPB-HH_016775,"Law-Grad Graduates, Harvard Law School/Law-Grad Democratic Club","Cambridge, Massachusetts, United States",,,"L-8",1,
US-RPB-HH_016897,League of United Chicanos at MIT,"Cambridge, Massachusetts, United States",,,"L-11",1,
US-RPB-HH_017438,Lincoln Institute of Land Policy,"Cambridge, Massachusetts, United States",,,"L-37",1,
US-RPB-HH_016331,KLH Research and Development Corp.,"Cambridge, Massachusetts, United States",,,"K-10",1,
US-RPB-HH_017571,Loeb Drama Center,"Cambridge, Massachusetts, United States",,,"L-41",1,
US-RPB-HH_017819,"M.I.T. Faculty Club, The","Cambridge, Massachusetts, United States",,,"M-44",1,
US-RPB-HH_017820,M.I.T. Graduate Student Council,"Cambridge, Massachusetts, United States",,,"M-44",1,
US-RPB-HH_017821,M.I.T. New University Conference,"Cambridge, Massachusetts, United States",Education,,"M-44",1,
US-RPB-HH_017822,M.I.T. Quarter Centur Club,"Cambridge, Massachusetts, United States",,,"M-44",1,
US-RPB-HH_017823,M.I.T. Socialist Club,"Cambridge, Massachusetts, United States",,,"M-44",1,
US-RPB-HH_017824,M.I.T. Student Union,"Cambridge, Massachusetts, United States",,,"M-44",1,
US-RPB-HH_018029,Make Cambridge Nuclear Free,"Cambridge, Massachusetts, United States",,,"M-4",1,
US-RPB-HH_023474,Cambridge College,"Cambridge, Massachusetts, United States",Education,,"C-2",1,
US-RPB-HH_023481,"Cambridge Community Forum; First Universalist Church, Cambridge, MA","Cambridge, Massachusetts, United States",Religion,,"C-2",1,
US-RPB-HH_027613,Council for the Arts at MIT,"Cambridge, Massachusetts, United States",,,"C-141",1,
US-RPB-HH_027119,"Conference on Latin American Solidarity c / o AFSC, Harvard University","Cambridge, Massachusetts, United States",Education,,"C-127",1,
US-RPB-HH_027473,Coop at Kendall,"Cambridge, Massachusetts, United States",,,"C-136",1,
US-RPB-HH_029716,Episcopal Theological School,"Cambridge, Massachusetts, United States",,,"E-14",1,
US-RPB-HH_030221,Fax:The Kendall Square/ East Cambridge Newspaper ,"Cambridge, Massachusetts, United States",,,"F-8",1,
US-RPB-HH_029116,"Earth Star Magazine, Inc.","Cambridge, Massachusetts, United States",,,"E-2",1,
US-RPB-HH_029160,"East West Committee of MIT, The","Cambridge, Massachusetts, United States",,,"E-3",1,
US-RPB-HH_032892,Haitian Communications Project,"Cambridge, Massachusetts, United States",,,"H-1",1,
US-RPB-HH_031924,Gay Women’s Caucus,"Cambridge, Massachusetts, United States",Gender,,"G-5",1,
US-RPB-HH_033102,Harvard  SDS,"Cambridge, Massachusetts, United States",,,"H-6",1,
US-RPB-HH_033103,Harvard Alumni Association,"Cambridge, Massachusetts, United States",,,"H-6",1,
US-RPB-HH_033111,Harvard College Radio,"Cambridge, Massachusetts, United States",Education,,"H-6",1,
US-RPB-HH_033112,Harvard College/Committee on Houses and Undergraduate Life,"Cambridge, Massachusetts, United States",Education,,"H-6",1,
US-RPB-HH_033114,Harvard Conservative League,"Cambridge, Massachusetts, United States",,,"H-6",1,
US-RPB-HH_033120,Harvard East Asian Research Center,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033122,Harvard Fellowship of Reconciliation,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033123,Harvard Film Studies,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033124,Harvard Foundation and the Undergraduate Council,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033126,Harvard Friends of the Spartacus Youth League Class Series,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",1,
US-RPB-HH_033128,Harvard Gazette,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033129,Harvard Graduate Economics Club and Social Relations,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033130,Harvard Graduate Friends of PL,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033135,Harvard International Office,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033136,Harvard International Socialists Club,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033137,Harvard Labor Law Project,"Cambridge, Massachusetts, United States",Labor,,"H-7",1,
US-RPB-HH_033139,Harvard Law School Chapter of the National Lawyers Guild Contragate Action Team,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033141,Harvard Law School Record,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033142,Harvard Law School Students,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",1,
US-RPB-HH_033143,Harvard Law-Grad Democratic Club,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033144,Harvard Liberal Union,"Cambridge, Massachusetts, United States",,,"CL-16",1,
US-RPB-HH_033145,Harvard Magazine,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033146,"Harvard Medical Alumni Bulletin, Spring 1963","Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033147,Harvard Medical Area,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033148,Harvard Medical Area and Harvard Affiliated Hospitals Strike Committee,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033150,Harvard Medical Community,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033155,"Harvard Project for Kibbutz Studies, Center for Jewish Studies","Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033157,Harvard Radcliffe Alumni/ae Against Apartheid,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033160,Harvard Radio Broadcasting Co Inc,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033161,Harvard School,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033162,Harvard Science Center,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033164,Harvard Square Paperback Booksmith,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033166,Harvard Student Council,"Cambridge, Massachusetts, United States",,,"CL-20",1,
US-RPB-HH_033167,Harvard Students Against the Vietnamisation of Cambodia,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",1,
US-RPB-HH_033169,Harvard Summer News,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033170,Harvard Summer School,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033171,Harvard Today,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033172,Harvard Ukrainian Research Institute,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033174,Harvard University Department of Chemistry,"Cambridge, Massachusetts, United States",Education,,"H-8",1,
US-RPB-HH_033175,Harvard University Disarmament Network,"Cambridge, Massachusetts, United States",Education,,"H-8",1,
US-RPB-HH_033177,Harvard University Law School,"Cambridge, Massachusetts, United States",Education,,"H-8",1,
US-RPB-HH_033179,Harvard University- The Collegiate Council for the United Nations,"Cambridge, Massachusetts, United States",Education,,"H-8",1,
US-RPB-HH_033182,Harvard Women's Health Watch,"Cambridge, Massachusetts, United States",Gender,,"H-8",1,
US-RPB-HH_033184,Harvard Young Republican Club,"Cambridge, Massachusetts, United States",,,"H-8",1,
US-RPB-HH_033185,Harvard-Alliance Young Socialist Alliances,"Cambridge, Massachusetts, United States",,,"H-8",1,
US-RPB-HH_033189,Harvard-Radcliffe Asian American Association,"Cambridge, Massachusetts, United States",,,"H-8",1,
US-RPB-HH_033190,Harvard-Radcliffe Association of African and Afro-American Students,"Cambridge, Massachusetts, United States",Students/Youth,,"H-8",1,
US-RPB-HH_033192,Harvard-Radcliffe Chinese Students' Association,"Cambridge, Massachusetts, United States",Students/Youth,,"H-8",1,
US-RPB-HH_033196,Harvard-Radcliffe Gay Students Association,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",1,
US-RPB-HH_033199,Harvard-Radcliffe Young Democratic Club,"Cambridge, Massachusetts, United States",,,"H-8",1,
US-RPB-HH_033203,Harvard's Neiman Report,"Cambridge, Massachusetts, United States",,,"H-8",1,
US-RPB-HH_030366,"Feminist Repoertory Theatere of Cambridge, The","Cambridge, Massachusetts, United States",,,"F-12",1,
US-RPB-HH_030524,First Church in Cambridge Congregational,"Cambridge, Massachusetts, United States",Religion,,"F-16",1,
US-RPB-HH_030586,"First Universalist Church of Cambridge, MA","Cambridge, Massachusetts, United States",Religion,,"F-17",1,
US-RPB-HH_033532,HGSE Student Association,"Cambridge, Massachusetts, United States",,,"H-16",1,
