id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023659,"Campus Crusade for Christ, Canada","Langley, British Columbia, Canada",Religion,,"C-7",4,
US-RPB-HH_016360,Knowledge Products,"Toronto, Ontario, Canada",,,"K-12",3,
US-RPB-HH_028809,Dominion Network,Canada,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, D-21",3,Ms. 76.4
US-RPB-HH_032137,Glad Day Bookshop,"Toronto, Ontario, Canada",,,"G-9",3,
US-RPB-HH_032241,Gold Standard Corporation,"Vancouver, British Columbia, Canada",,,"G-12",3,
US-RPB-HH_032258,Goldeneh Medinah Inc.,"Markham, Ontario, Canada",,,"G-12, G-13",3,
US-RPB-HH_012517,National Committee for the National Pilgrim Virgin of Canada,"Ontario, Canada",,,"N-20",2,
US-RPB-HH_016727,Latvian Information Bulletin,"Vancouver, British Columbia, Canada",,,"L-7",2,
US-RPB-HH_016263,Kingdom Covenant Ministries,"Mississauga, Ontario, Canada",Religion,,"K-8",2,
US-RPB-HH_015813,Journal of Educational Thought,"Calgary, Alberta, Canada",,,"J-23",2,
US-RPB-HH_026898,Communist Party of Canada,Canada,Politics,,"C-118",2,
US-RPB-HH_029886,"Eveready Foundation, Inc.","Edmonton, Alberta, Canada",,,"E-19",2,
US-RPB-HH_030114,Family Life Association,"Nanaimo, British Columbia, Canada",,,"F-5",2,
US-RPB-HH_030304,Federation of the Covenant People,"Burnaby, British Columbia, Canada",,,"F-10",2,
US-RPB-HH_033473,Herald Press,"Kitchener, Ontario, Canada",,,"H-15",2,
US-RPB-HH_002358,"United Church of Canada, The",Canada,Religion,,"U-9",1,
US-RPB-HH_002904,University of British Columbia Press,"British Columbia, Canada",Education,,"U-37",1,
US-RPB-HH_003121,Vancouver Group,"Vancouver, British Columbia, Canada",Politics,,"V-1",1,
US-RPB-HH_001654,Torronto Airport Vineyard Christian Fellowship,"Toronto, Ontario, Canada",Religion,,"T-18",1,
US-RPB-HH_006085,"Peoples Church, Toronto, The","Toronto, Ontario, Canada",Religion,,"P-17",1,
US-RPB-HH_012518,National Committee for Unconditional Nuclear Surrender,"Ontario, Canada",,,"N-20",1,
US-RPB-HH_012670,National Day of Resistance,"Ontario, Canada",,,"N-26",1,
US-RPB-HH_016768,Law Society of Upper Canada,Canada,,,"L-8",1,
US-RPB-HH_016954,Leeland Realty,"Lac du Bonnet, Manitoba, Canada",,,"L-12",1,
US-RPB-HH_018133,Maranatha! Evangelical Association,"Alberta, Canada",Religion,,"M-7",1,
US-RPB-HH_015844,Journal Vers Demain,"Quebec, Canada",,,"J-24",1,
US-RPB-HH_025257,"Church of England in Canada, The",Canada,Religion,,"C-74",1,
US-RPB-HH_022300,Bongo Productions,"Toronto, Ontario, Canada",,,"B-32",1,
US-RPB-HH_027013,Company of the Cross in Alberta,"Toronto, Ontario, Canada",,,"C-124",1,
US-RPB-HH_029885,"Everdale Place, The","Hillsburg, Ontario, Canada",,,"E-19",1,
US-RPB-HH_029887,Eveready Inc,"Edmonton, Alberta, Canada",,,"E-19",1,
US-RPB-HH_028907,Doubleday Canada Ltd.,Canada,,,"D-27",1,
US-RPB-HH_032644,Greenfield Books,"Winnipeg, Manitoba, Canada",,,"G-26",1,
US-RPB-HH_032166,Global Gourmet Inc.,"Richmond, British Columbia, Canada",,,"G-10",1,
US-RPB-HH_032188,Globescan,"Toronto, Ontario, Canada",,,"G-11",1,
US-RPB-HH_033082,Harry H. Whitehall Ltd.,"Toronto, Ontario, Canada",,,"H-5",1,
US-RPB-HH_033336,Heartsong Presents,"Don Mills, Ontario, Canada",,,"H-11",1,
US-RPB-HH_033337,Heartsong Review,"Don Mills, Ontario, Canada",,,"H-11",1,
US-RPB-HH_030904,Foster Parents Plan,"Toronto, Ontario, Canada",,,"F-26",1,
US-RPB-HH_030581,First Unitarian Congregation of Toronto,"Toronto, Ontario, Canada",Religion,,"F-17",1,
US-RPB-HH_031598,Front de Liberation du Québec,"Quebec, Canada",,,"F-44",1,
