id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_033054,Harper's Magazine,"New York, New York, United States",Publishers/Periodicals,,"H-5",17,
US-RPB-HH_026172,Columbia Publishing Company,"Washington, District of Columbia, United States",Publishers/Periodicals,,"Books-86, C-101",16,
US-RPB-HH_006301,Phillips Publishing Company,"Seattle, Washington, United States",Publishers/Periodicals,,"P-23",14,
US-RPB-HH_032093,Getting Together Publications,"San Francisco, California, United States",Publishers/Periodicals,,"XX-15, G-8",13,
US-RPB-HH_003139,"Vantage Press, Inc.","Springfield, Massachusetts, United States",Publishers/Periodicals,,"V-1",10,
US-RPB-HH_004046,"Wetumpka Herald, The","Wetumpka, Alabama, United States",Publishers/Periodicals,,"W-22",7,
US-RPB-HH_018992,"Africa World Press, Inc.","Trenton, New Jersey, United States",Publishers/Periodicals,,"A-9",6,
US-RPB-HH_023719,Canon Press,"Moscow, Idaho, United States",Publishers/Periodicals,,"C-8",4,
US-RPB-HH_015997,"Kansas City Star, The","Kansas City, Missouri, United States",Publishers/Periodicals,,"K-1, CL-1",3,
US-RPB-HH_018470,02127: South Boston Community Newspaper,"Boston, Massachusetts, United States",Publishers/Periodicals,,"NU-1",2,
US-RPB-HH_020810,Arkansas Gazette,"Arkansas, United States",Publishers/Periodicals,,"A-83",2,
US-RPB-HH_022601,Boston Herald American,"Boston, Massachusetts, United States",Publishers/Periodicals,,"B-41",1,
