id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023991,"Catholic Labor Guild of Boston, The","Boston, Massachusetts, United States",Labor,,"C-13",1,
US-RPB-HH_024187,Center for Labor Education and Research,,Labor,,"C-22",1,
US-RPB-HH_024253,"Center for United Labor Action, The",,Labor,Extreme Left Organizations (ELO),"42-2, 42-1X, C-27",47,Ms. 76.42
US-RPB-HH_024276,"Center on National Labor Policy, The",,Labor,,"C-28",2,
US-RPB-HH_024322,Central American Labor Education Project,,Labor,,"C-29",1,
US-RPB-HH_024323,Central American Labor Leaders Speak,,Labor,,"C-30",1,
US-RPB-HH_024366,Central Labor Council of Alameda County,,Labor,,"C-34",1,
US-RPB-HH_024520,"Charles River Laboratories, Inc.",,Labor,,"C-37",1,
US-RPB-HH_024526,"Charles Stark Draper Laboratory, Inc.",,Labor,,"C-37, PC-76",20,
US-RPB-HH_024617,Chicago General Membership Branch of Industrial Workers of the World,"Chicago, Illinois, United States",Labor,,"C-38",1,
US-RPB-HH_025419,Citizen/Labor Energy Coalition,,Labor,,"C-83",2,
US-RPB-HH_026244,"Commercial Computing Laboratory, The",,Labor,,"C-102",2,
US-RPB-HH_026570,Committee on Education/Massachusetts Federation of Labor,"Massachusetts, United States",Labor,,"C-109",1,
US-RPB-HH_026585,"Committee on Political Education, AFL-CIO",United States,Labor,Militant Liberals (ML),"69-1, A-8, C-109",57,Ms. 76.69
US-RPB-HH_026889,Communist Labor Party of the United States of North America,United States,Labor,Communist Political Party (CPP),"14-1, C-117",15,Ms. 76.14
US-RPB-HH_035740,Community Labor Immigrants Rights Coalition,,Labor,,,,
US-RPB-HH_027544,"Cornell University, New York State School of Industrial Labor Relations","Ithaca, New York, United States",Labor,,"C-139",1,
US-RPB-HH_027597,"Council for Industrial Freedom, The",,Labor,,"C-141",1,
US-RPB-HH_027600,Council for Labor's Rank-and-File,,Labor,,"C-141",2,
US-RPB-HH_028958,Draper Laboratory,,Labor,,"D-28",3,
US-RPB-HH_029219,Economic Development and Industrial Corporation of Boston,"Boston, Massachusetts, United States",Labor,,"E-4",2,
US-RPB-HH_029254,Ed Mann Labor School,"Youngstown, Ohio, United States",Labor,Extreme Left Organizations (ELO),"42-4, E-5",3,Ms. 76.42
US-RPB-HH_029639,Energy and Labor News in New England Labor Alliance for Safe Energy,"New England, United States",Labor,,"E-12",1,
US-RPB-HH_035821,Farm Labor Organizing Committee,,Labor,,,,
US-RPB-HH_030166,Farm Labor Research Project,"Toledo, Ohio, United States",Labor,,"F-7",1,
US-RPB-HH_030286,Federation for Industrial Retention and Renewal,"Washington, District of Columbia, United States",Labor,,"F-9",1,
US-RPB-HH_030300,"Federation of Labor - Sixty-fifth Annual Convention, Mass.","Massachusetts, United States",Labor,,"F-10",1,
US-RPB-HH_030637,"Fleischman, Harry/National Labor Service",,Labor,,"F-17",1,
US-RPB-HH_030852,Form Labor Organizing Committee,"Toledo, Ohio, United States",Labor,,"F-7",1,
US-RPB-HH_031548,Friends of the Progressive Labor Party,,Labor,,"F-44",1,
US-RPB-HH_031741,"G. Szmak, Ec. D. Industrial Economies, Economic Surveys and Systems",,Labor,,"S-72",1,
US-RPB-HH_031875,Gay & Lesbian Labor Activists Network,"Jamaica Plain, Massachusetts, United States",Labor,,"G-3",1,
US-RPB-HH_031887,Gay and Lesbian Labor Activists Network,"Jamaica Plain, Massachusetts, United States",Labor,,"G-3",4,
US-RPB-HH_031981,General Organizing Committee of the Industrial Workers of the World in Britain,,Labor,,"G-6",1,
US-RPB-HH_032414,Grand Central Industrial Centre,"Los Angeles, California, United States",Labor,Business Community Militants (BCM),"51-1, G-20",3,Ms. 76.51
US-RPB-HH_032540,"Greater Boston Labor Council, AFL-CIO","Boston, Massachusetts, United States",Labor,,"G-24",7,
US-RPB-HH_032544,Greater Boston Massachusetts Labor Council- AFL-CIO,"Boston, Massachusetts, United States",Labor,,"G-24",1,
US-RPB-HH_032592,Greater New Haven Central Labor Council,"New Haven, Connecticut, United States",Labor,,"G-25",1,
US-RPB-HH_032847,H & O Dental Laboratory,"Manchester, New Hampshire, United States",Labor,,"H-1",1,
US-RPB-HH_033032,Harlem Progressive Labor Movement,"New York, New York, United States",Labor,,"H-5",6,
US-RPB-HH_033137,Harvard Labor Law Project,"Cambridge, Massachusetts, United States",Labor,,"H-7",1,
US-RPB-HH_033618,History of American Institute for Free Labor Development,,Labor,,,,
US-RPB-HH_033681,Holy Cross Institute of Industrial Relations,,Labor,,,,
US-RPB-HH_034163,Illinois Labor History Society,"Chicago, Illinois, United States",Labor,,,,
US-RPB-HH_034167,Illinois Right-to-Work Committee,"Illinois, United States",Labor,,,,
US-RPB-HH_034368,Industrial Cooperative Association,"Brookline, Massachusetts, United States",Labor,,,,
US-RPB-HH_034369,Industrial Defense and Aid Fund for Southern Africa,,Labor,,,,
US-RPB-HH_034370,Industrial Education Magazine,"Chicago, Illinois, United States",Labor,,,,
US-RPB-HH_034371,Industrial Motivation Productions Inc.,,Labor,,,,
US-RPB-HH_034372,Industrial News Reviews,,Labor,,,,
US-RPB-HH_034373,Industrial Plants Corporation,,Labor,,,,
US-RPB-HH_034374,Industrial Reform Party,United States,Labor,,,,
US-RPB-HH_034375,Industrial Relations Publishing Corp.,,Labor,,,,
US-RPB-HH_034376,Industrial Republic of America,United States,Labor,,,,
US-RPB-HH_034377,Industrial Trades Union of America,United States,Labor,,,,
US-RPB-HH_034378,Industrial Union,,Labor,,,,
US-RPB-HH_034379,"Industrial Union Caucus in Education, The",United States,Labor,,,,
US-RPB-HH_034380,"Industrial Union Department, AFL-CIO",United States,Labor,,,,
US-RPB-HH_034381,"Industrial Union Party, The","New York, New York, United States",Labor,,,,
US-RPB-HH_034382,"Industrial Unionist, The",United States,Labor,,,,
US-RPB-HH_034383,Industrial Worker,"Joliet, Illinois, United States",Labor,,,,
US-RPB-HH_034384,Industrial Workers of the War,"Chicago, Illinois, United States",Labor,,,,
US-RPB-HH_034385,Industrial Workers of the World,"Chicago, Illinois, United States",Labor,,,,
US-RPB-HH_034521,Institute for Labor Education and Research,"Cranston, Rhode Island, United States",Labor,,,,
US-RPB-HH_034519,Institute for Labor and Mental Health,,Labor,,,,
US-RPB-HH_034573,Institute for the Study of Labor and Economics Crisis,,Labor,,,,
US-RPB-HH_034770,"International Caucus of Labor Committees, The","New York, New York, United States",Labor,,,,
US-RPB-HH_034802,International Committee for United Front International Labor Defense,,Labor,,,,
US-RPB-HH_034876,International Labor Day,,Labor,,,,
US-RPB-HH_034877,International Labor Defender,United States,Labor,,,,
US-RPB-HH_034878,International Labor Defense,United States,Labor,,,,
US-RPB-HH_034879,International Labor News Service,,Labor,,,,
US-RPB-HH_034880,International Labor Organization,"Geneva, Switzerland",Labor,,,,
US-RPB-HH_034881,International Labor Press Association/AFL-CIO,,Labor,,,,
US-RPB-HH_034882,International Labor Rights Education & Research Fund,United States,Labor,,,,
US-RPB-HH_015474,Jewish Labor Committee,"New York, New York, United States",Labor,Democratic Socialist Organizations (DSO),"48-1, CL-24, J-9",88,Ms. 76.48
US-RPB-HH_016535,LABOReport on Central America,United States,Labor,,"L-2",4,
US-RPB-HH_016479,Labor,,Labor,,"L-1",3,
US-RPB-HH_016480,Labor & Community Newsletter,,Labor,,"L-1",1,
US-RPB-HH_016481,Labor Action,"New York, United States",Labor,,"L-1",8,
US-RPB-HH_016483,Labor Against Apartheid,"New York, New York, United States",Labor,,"L-1",1,
US-RPB-HH_016485,Labor Art Project,"New York, New York, United States",Labor,,"L-1",1,
US-RPB-HH_016486,Labor Arts Books,,Labor,,"L-1",1,
US-RPB-HH_016487,Labor Challenge,,Labor,,"L-1",1,
US-RPB-HH_016488,Labor Coalition on Central America,,Labor,,"L-1",1,
US-RPB-HH_016489,Labor Committee Against Apartheid/Coalition of Black Trade Unionists,,Labor,,"L-1",1,
US-RPB-HH_016492,Labor Committee Forum,,Labor,,"L-1",1,
US-RPB-HH_016490,Labor Committee for Human Rights,,Labor,,"L-1",2,
US-RPB-HH_016493,Labor Committee on Central America,,Labor,,"L-1",1,
US-RPB-HH_016494,Labor Committee on El Salvador & Central America,,Labor,,"L-1",4,
US-RPB-HH_016495,"Labor Committee on the Middle East, The",,Labor,Middle East Focus (MEF),"63-3, L-1",8,Ms. 76.63
US-RPB-HH_016496,Labor Committee to Combat Intolerance,,Labor,,"L-1",11,
US-RPB-HH_016497,Labor Contributed,,Labor,,"L-1",1,
US-RPB-HH_016498,"Labor Digest Publishing Company, The",,Labor,,"L-1",3,
US-RPB-HH_016499,Labor Education & Research Project,"Detroit, Michigan, United States",Labor,Extreme Left Organizations (ELO),"42-8, L-2",34,Ms. 76.42
US-RPB-HH_016501,Labor Education Center,"New Brunswick, New Jersey, United States",Labor,,"L-2",2,
US-RPB-HH_016502,Labor Farm Party,,Labor,,"L-2",1,
US-RPB-HH_016503,Labor For Goldwater,,Labor,,"L-2",2,
US-RPB-HH_016505,"Labor Guild, Archdiocese of Boston, The","Boston, Massachusetts, United States",Labor,,"L-2",3,
US-RPB-HH_016506,"Labor Guild, The","Weymouth Landing, Massachusetts, United States",Labor,Christian Religious Left (CRL),"59-4, L-3, L-2",42,Ms. 76.59
US-RPB-HH_016507,Labor Herald Publishing Co.,,Labor,,"L-2",1,
US-RPB-HH_016508,"Labor Herald, The",,Labor,,"L-2",2,
US-RPB-HH_016509,Labor Institute,,Labor,,"L-2",3,
US-RPB-HH_016510,Labor Law Journal,United States,Labor,,"L-2",1,
US-RPB-HH_016511,Labor Life,,Labor,,"L-2",1,
US-RPB-HH_016512,Labor Militant,"New York, New York, United States",Labor,Publishers Extreme Left (PEL),"29-1X, 29-1, L-2",18,Ms. 76.29
US-RPB-HH_016513,Labor Network on Central America,,Labor,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, PC-82, L-2",36,Ms. 76.3
US-RPB-HH_016514,Labor Newspaper,,Labor,,"L-2",1,
US-RPB-HH_016515,Labor Notes,"Brooklyn, New York, United States",Labor,,"L-2",13,
US-RPB-HH_016516,"Labor Page, The",,Labor,,"L-2",5,
US-RPB-HH_036006,Labor Pains Newsletter Collective,,Labor,,,,
US-RPB-HH_016517,Labor Party,,Labor,,"L-2",2,
US-RPB-HH_016518,Labor Party Advocates of America,United States,Labor,,"L-2",7,
US-RPB-HH_016519,Labor Press,,Labor,,"L-2",1,
US-RPB-HH_016520,"Labor Publications, Inc.",United States,Labor,Publishers Communist (PC),"28-7, L-2",23,Ms. 76.28
US-RPB-HH_016521,Labor Relations and Research Center,"Amherst, Massachusetts, United States",Labor,,"L-2",1,
US-RPB-HH_016523,Labor Reports,,Labor,Single Issue Focus Left (SIFL),"36-7, L-2",11,Ms. 76.36
US-RPB-HH_016524,Labor Research Association,United States,Labor,,"L-3",22,
US-RPB-HH_016526,Labor Studies Program,,Labor,,"L-3",1,
US-RPB-HH_016527,Labor Support Project,,Labor,,"L-3",1,
US-RPB-HH_016528,Labor Tech,"San Francisco, California, United States",Labor,,"L-3",1,
US-RPB-HH_016529,Labor Theater,,Labor,,"L-3",2,
US-RPB-HH_001964,Labor Today,,Labor,,"L-3, T-26",29,
US-RPB-HH_016531,Labor Views the News,,Labor,,"L-3",1,
US-RPB-HH_016532,Labor Voice,"Sunnyvale, California, United States",Labor,,"L-3",2,
US-RPB-HH_016484,Labor and Community in Solidarity with the Eastern Workers,,Labor,,"L-1",2,
US-RPB-HH_016500,Labor education Association,"Milwaukee, Wisconsin, United States",Labor,Extreme Right Organization (ERO),"43-2X, 37-1, 43-6, L-2",8,Ms. 76.43
US-RPB-HH_016504,Labor for Jackson Committee,,Labor,,"L-2",1,
US-RPB-HH_016537,Labor's Committee for the Election of Kennedy and Johnson,,Labor,,"L-3",1,
US-RPB-HH_016538,"Labor's Daily, Inc.",,Labor,,"L-3",2,
US-RPB-HH_016534,"Laboratory For Electronics, Inc.","Boston, Massachusetts, United States",Labor,,"L-3",3,
US-RPB-HH_016536,Laborers' International Union of North America,"Providence, Rhode Island, United States",Labor,,"L-3",2,
US-RPB-HH_016705,Latin America Labor Committee,,Labor,,"L-7",2,
US-RPB-HH_016792,Lawrence Radiation Laboratory,"Berkeley, California, United States",Labor,,"L-8",1,
US-RPB-HH_016876,League for Industrial Democracy,United States,Labor,Democratic Socialist Organizations (DSO),"48-1, CL-16, L-10",18,Ms. 76.48
US-RPB-HH_017200,Libertarian Labor Collective,,Labor,,"L-19",3,
US-RPB-HH_017201,Libertarian Labor Review,"Champaign, Illinois, United States",Labor,,"L-19",10,
US-RPB-HH_017361,Life Force Laboratories,,Labor,,"L-35",1,
US-RPB-HH_017652,"Los Angeles County Federation of Labor, AFL-CIO","Los Angeles, California, United States",Labor,,"L-46",6,
US-RPB-HH_017656,Los Angeles Militant Labor Forum,"Los Angeles, California, United States",Labor,,"L-49",1,
US-RPB-HH_017697,Lower East Side Community Labor Coalition,,Labor,,"L-49",1,
US-RPB-HH_017847,MA Labor Committee,"Massachusetts, United States",Labor,,"M-1",1,
US-RPB-HH_017853,"MA State Labor Council, AFL-CIO","Braintree, Massachusetts, United States",Labor,,"M-1",1,
US-RPB-HH_018076,Manchester Union Leader,"Manchester, New Hampshire, United States",Labor,,"M-6, M-5",30,
US-RPB-HH_010512,Massachusetts Federation of Labor,"Massachusetts, United States",Labor,,"M-18",14,
US-RPB-HH_010574,"Massachusetts Labor Committee in Support of Democracy, Human Rights, and Non-Intervention in Central America","Massachusetts, United States",Labor,,"M-12, M-21",2,
US-RPB-HH_010575,Massachusetts Labor Defense Committee,"Massachusetts, United States",Labor,,"M-21",1,
US-RPB-HH_010576,Massachusetts Labor Press Association,"Massachusetts, United States",Labor,,"M-21",1,
US-RPB-HH_010577,Massachusetts Labor Support Project,"Massachusetts, United States",Labor,,"M-21",4,
US-RPB-HH_010661,Massachusetts State CIO Industrial Union Council,"Massachusetts, United States",Labor,,"M-22",1,
US-RPB-HH_010667,"Massachusetts State Labor Council, AFL-CIO","Boston, Massachusetts, United States",Labor,,"M-13, M-23, M-22",31,
US-RPB-HH_010688,Massachusetts Trade Union Educational League,"Chelsea, Massachusetts, United States",Labor,Extreme Left Organizations (ELO),"42-9, M-13, M-23",43,Ms. 76.42
US-RPB-HH_010916,Mead Johnson Laboratories,"Glenview, Illinois, United States",Labor,,"M-26",1,
US-RPB-HH_011285,Middle East Labor Bulletin,,Labor,,"M-34",2,
US-RPB-HH_011325,Midwest Center for Labor Research,"Chicago, Illinois, United States",Labor,Single Issue Focus Left (SIFL),"36-7, M-35",11,Ms. 76.36
US-RPB-HH_011365,"Militant Labor Forum, The","New York, New York, United States",Labor,,"PH-3, M-36, M-37",155,
US-RPB-HH_011848,"Mothers' Defense Committee; Harlem Progressive Labor Movement ,",,Labor,,"M-58",1,
US-RPB-HH_011906,Movement Labor,,Labor,,"M-59",1,
US-RPB-HH_012193,National Action / Research on the Military Industrial Complex,,Labor,,"N-5",29,
US-RPB-HH_012258,National Association for the Exchange of Industrial Resources,"Galesburg, Illinois, United States",Labor,,"N-12",1,
US-RPB-HH_012278,National Association of Manufacturers,"Washington, District of Columbia, United States",Labor,Free Market Advocates (FMA),"56-2, CL-16, CL-20, CL-21, N-13, N-12",31,Ms. 76.56
US-RPB-HH_012362,"National Caucus of Labor Committees, The","Los Angeles, California, United States",Labor,,"N-15, XX-31, N-14",65,
US-RPB-HH_012592,National Conference on Religion & Labor,,Labor,,"N-23",1,
US-RPB-HH_012623,National Council for Industrial Peace,United States,Labor,,"N-24",1,
US-RPB-HH_012624,National Council for Labor's Rank and File,United States,Labor,,"N-24",3,
US-RPB-HH_012730,National Federation of Labor News,United States,Labor,,"N-30",1,
US-RPB-HH_012808,"National Industrial Conference Board, Inc.","New York, New York, United States",Labor,,"N-32, N-33",8,
US-RPB-HH_012809,National Industrial Council,,Labor,,"N-33",1,
US-RPB-HH_012814,National Institute for Labor Relations Research,United States,Labor,Single Issue Focus Right (SIFR),"46-6, N-33",4,Ms. 76.46
US-RPB-HH_012850,National Labor Committee,,Labor,,"N-34",1,
US-RPB-HH_012852,National Labor Conference for Safe Energy and Full Employment,,Labor,,"N-34",1,
US-RPB-HH_012853,National Labor Federation,United States,Labor,,"N-34",1,
US-RPB-HH_012854,National Labor Management Foundation,,Labor,,"N-34",3,
US-RPB-HH_012855,National Labor News,"Washington, District of Columbia, United States",Labor,,"N-34",2,
US-RPB-HH_012856,National Labor Relations Board,"Boston, California, United States",Labor,,"N-34",2,
US-RPB-HH_012857,National Labor Service,,Labor,,"Books-94, N-34",21,
US-RPB-HH_012927,National Negro Labor Council,,Labor,,"N-36",9,
US-RPB-HH_013114,National Socialist Labor Front,,Labor,,"N-49",1,
US-RPB-HH_013187,National Student Labor Action Project,,Labor,,"N-53",3,
US-RPB-HH_013403,Negro Labor Council,,Labor,,"N-59",1,
US-RPB-HH_013465,Neustra Lucha Hasta La Victoria/Farm Labor Organizing Committee,,Labor,,"N-104",1,
US-RPB-HH_013587,New England Branch American Association for Laboratory Animal Science,,Labor,,"N-67",1,
US-RPB-HH_013682,New England Labor Alliance,,Labor,,"N-70",1,
US-RPB-HH_013684,New England Labor News & Commentary,,Labor,,"N-70",2,
US-RPB-HH_013683,New England Labor and Community Network / The Labor Relations and Research Center,,Labor,,"N-70",1,
US-RPB-HH_013712,New England Party of Labor,,Labor,,"N-70",2,
US-RPB-HH_014047,New York City Labor Chorus,"New York, United States",Labor,Arts And Crafts Left (AACL),"2-1, N-84",5,Ms. 76.2
US-RPB-HH_014082,New York Labor Committee,"New York, United States",Labor,,"N-84",2,
US-RPB-HH_014083,New York Labor Committee Against Apartheid,"New York, United States",Labor,Single Issue Focus Left (SIFL),"36-8, N-84",7,Ms. 76.36
US-RPB-HH_014084,New York Labor News Co.,"New York, United States",Labor,Publishers Extreme Left (PEL),"29-1, Books-94, N-84",16,Ms. 76.29
US-RPB-HH_014423,"Norfolk County Massachusetts Labor Council, A.F.L.-C.I.O.","Massachusetts, United States",Labor,,"N-97",5,
US-RPB-HH_014740,NutraLife Laboratories,,Labor,,"N-105",3,
US-RPB-HH_014915,Ohio Labor History Group,"Ohio, United States",Labor,,"O-4",1,
US-RPB-HH_015135,Opportunities Industrialization Center,,Labor,,"O-12",6,
US-RPB-HH_015220,Organized Labor,,Labor,,"O-13",2,
US-RPB-HH_015221,Organized Labor Members for the Wallace Campaign,,Labor,,"O-13",5,
US-RPB-HH_015432,Packinghouse Labor and Community Center,,Labor,,"P-01",1,
US-RPB-HH_005575,Partido Laboral Progresista,,Labor,,"P-05",2,
US-RPB-HH_006271,"Philadelphia Movement Labor Resistance Press, The","Philadelphia, Pennsylvania, United States",Labor,,"P-23",1,
US-RPB-HH_006660,"Post Industrial City, The",,Labor,,"P-38",1,
US-RPB-HH_006979,Progessive Labor Party,,Labor,,"P-52",1,
US-RPB-HH_007000,Progressive Labor Club,,Labor,,"P-49",2,
US-RPB-HH_007002,Progressive Labor Committee,,Labor,,"P-50",1,
US-RPB-HH_007003,Progressive Labor Forum,,Labor,,"P-50",9,
US-RPB-HH_007004,Progressive Labor Forum on the Schools,,Labor,,"P-50",1,
US-RPB-HH_007005,Progressive Labor Mouvement of the Bay Area,,Labor,,"P-50",1,
US-RPB-HH_007006,Progressive Labor Movement of New York City,"New York, United States",Labor,,"P-50",1,
US-RPB-HH_007007,"Progressive Labor Movement, The",,Labor,,"P-50, PC-98",8,
US-RPB-HH_007265,Public Relations Dept. of Wisconsin State Industrial Union Council,"Wisconsin, United States",Labor,,"P-61",1,
US-RPB-HH_008293,RI Labor Committee for Human Rights in Central America,,Labor,,"R-28",1,
US-RPB-HH_008294,"RI Labor Committee for International Solidarity, The",,Labor,,"R-28",1,
US-RPB-HH_007704,Real Health Laboratories,,Labor,,"R-10",1,
US-RPB-HH_007880,Religion and Labor Council of America,,Labor,,"R-16",2,
US-RPB-HH_007881,"Religion and Labor Foundation, Inc., The",,Labor,,"R-16",4,
US-RPB-HH_008191,"Revolutionary Communist Progressive Labor Party, The",,Labor,,"R-26",2,
US-RPB-HH_008471,Robert Mapplethorpe Laboratory for AIDS Research,,Labor,Health Issues Left (HIL),"92-1, R-33",3,Ms. 76.92
US-RPB-HH_008674,Rovey Street Press; Movement Labor,,Labor,,"R-40",1,
US-RPB-HH_008902,Salvadoran Labor Defense network,,Labor,,"S-3",1,
US-RPB-HH_008943,San Diego County Federated Trades and Labor Council,,Labor,,"S-4",1,
US-RPB-HH_009012,Santa Clara Central Labor Council,,Labor,,"S-5",1,
US-RPB-HH_009134,School Bus Drivers Community / Labor Solidarity Committee,,Labor,,"S-7",2,
US-RPB-HH_009249,"Seacoast Area Worker's Committee, The",,Labor,Extreme Left Organizations (ELO),"42-6X, 42-16, S-10",36,Ms. 76.42
US-RPB-HH_009302,Section Eastern Massachusetts-Socialist Labor Party,"Massachusetts, United States",Labor,,"S-12",1,
US-RPB-HH_009332,Select Activities on Improper Activities in the Labor or Management Field,,Labor,,"S-13",3,
US-RPB-HH_009935,"Socialist Labor Party, The",,Labor,Socialist Organization Extreme Left (SOEL),"37-1, 37-1X, S-25, S-26, CL-22, S-24",223,Ms. 76.37
US-RPB-HH_010314,Southern Conference Labor Committee,,Labor,,"S-39",1,
US-RPB-HH_010360,Southern States Industrial Council,"Lebanon, Tennessee, United States",Labor,,"S-41",106,
US-RPB-HH_000112,Springfield-Chicope-Westfield Labor Council,,Labor,,"S-54",1,
US-RPB-HH_000366,Steel Labor,,Labor,,"S-58",9,
US-RPB-HH_000816,Surplus Industrial Equipment,,Labor,,"S-69",1,
US-RPB-HH_000951,"Tacoma -Olympia Branch Industrial Workers of the World, Booklet",,Labor,,"T-1",1,
US-RPB-HH_036309,Texas Labor Fund,,Labor,,,,
US-RPB-HH_001705,Trade Action Union League,"Birmingham, Alabama, United States",Labor,Extreme Left Organizations (ELO),"42-18, 42-8X, T-19",24,Ms. 76.42
US-RPB-HH_002219,Union Labor,,Labor,,"U-5",1,
US-RPB-HH_002220,"Union Labor Life Insurance Company, The",,Labor,,"U-5",1,
US-RPB-HH_002221,Union Leader Corporation,"Manchester, New Hampshire, United States",Labor,,"CL-19, U-6, U-5",23,
US-RPB-HH_002232,Union of Concerned Scientists,"Cambridge, Massachusetts, United States",Labor,Peace Movement Left (PML),"32-8, Z-11, U-6",104,Ms. 76.32
US-RPB-HH_002409,"United Electrical, Radio & Machine Workers of America","Pittsburgh, Pennsylvania, United States",Labor,Extreme Left Organizations (ELO),"42-18, U-13",24,Ms. 76.42
US-RPB-HH_002441,United Labor Action,,Labor,Extreme Left Organizations (ELO),"42-19, U-15",57,Ms. 76.42
US-RPB-HH_002442,United Labor Committee of Massachusetts,"Massachusetts, United States",Labor,,"M-21",3,
US-RPB-HH_002443,United Labor Press,"New York, New York, United States",Labor,,"U-15, Books-87",15,
US-RPB-HH_002444,United Labor Unions,,Labor,Extreme Left Organizations (ELO),"42-19, U-15",5,Ms. 76.42
US-RPB-HH_002457,"United Mineworkers of America, The","Triangle, Virginia, United States",Labor,,"U-15",14,
US-RPB-HH_002511,United Rubber Workers AFL-CIO,"Akron, Ohio, United States",Labor,,"U-17",12,
US-RPB-HH_002512,"United Rubber, Cork, Linoleum and Plastic Workers of America, AFL-CIO","Pittsburgh, Pennsylvania, United States",Labor,,"U-17",12,
