id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017196,Libertarian Enterprises,United States,,Libetarian (L),"44-3, L-19",3,Ms. 76.44
US-RPB-HH_017199,Libertarian International,,Violence/Military,Libetarian (L),"44-3, L-19",20,Ms. 76.44
US-RPB-HH_017205,Libertarian Mutualist,,,Libetarian (L),"44-3, L-19",4,Ms. 76.44
US-RPB-HH_017208,Libertarian Party,"Washington, District of Columbia, United States",Politics,Libetarian (L),"44-3, L-20, L-19",136,Ms. 76.44
US-RPB-HH_017212,Libertarian Party of Connecticut,"Connecticut, United States",,Libetarian (L),"44-3, L-20",8,Ms. 76.44
US-RPB-HH_017213,Libertarian Party of Georgia,"Georgia, United States",,Libetarian (L),"44-3, L-20",10,Ms. 76.44
US-RPB-HH_017215,Libertarian Party of Massachusetts,"Boston, Massachusetts, United States",Politics,Libetarian (L),"44-3, L-20",45,Ms. 76.44
US-RPB-HH_017217,Libertarian Party of Ohio,"Ohio, United States",,Libetarian (L),"44-3, L-20",6,Ms. 76.44
US-RPB-HH_017221,Libertarian Party of Wisconsin,"Wisconsin, United States",,Libetarian (L),"44-3, L-20",8,Ms. 76.44
US-RPB-HH_017228,Libertarian Republican Organizing Committee,United States,,Libetarian (L),"44-3, L-21",16,Ms. 76.44
US-RPB-HH_017230,Libertarian Review Foundation,"Washington, District of Columbia, United States",,Libetarian (L),"44-3, L-21",36,Ms. 76.44
US-RPB-HH_017232,Libertarian Student Network,,,Libetarian (L),"44-3, L-21",4,Ms. 76.44
US-RPB-HH_017237,Libertarians for Life,"Wheaton, Maryland, United States",Religion,Libetarian (L),"44-3, L-21",22,Ms. 76.44
US-RPB-HH_017241,Liberty,,,Libetarian (L),"44-3, L-21, L-24",22,Ms. 76.44
US-RPB-HH_017600,Long for Representative,,,Libetarian (L),"44-3, L-41",3,Ms. 76.44
US-RPB-HH_018450,Massachusetts Committee to Elect Ed Clark,"Massachusetts, United States",,Libetarian (L),"44-3, M-16",4,Ms. 76.44
US-RPB-HH_011908,Movement of the Liberation Left,,,Libetarian (L),"44-3, M-60, M-59",6,Ms. 76.44
US-RPB-HH_013868,New Jersey Libertarian Party,"New Jersey, United States",,Libetarian (L),"44-3, N-76",10,Ms. 76.44
US-RPB-HH_014367,"Nockian Society, The",,,Libetarian (L),"44-3, N-96",3,Ms. 76.44
US-RPB-HH_015253,Orpheus Publications,,,Libetarian (L),"44-3, O-13",8,Ms. 76.44
US-RPB-HH_007037,Project '51-'92,,,Libetarian (L),"44-3, P-53",12,Ms. 76.44
US-RPB-HH_007587,"Ralph Myles Publisher, Inc.",,,Libetarian (L),"44-3, R-5",8,Ms. 76.44
US-RPB-HH_007601,Rampart Institute,"Carmel, California, United States",,Libetarian (L),"44-3, R-6",9,Ms. 76.44
US-RPB-HH_007611,Rand for Governor Committee,,,Libetarian (L),"44-4, R-7",3,Ms. 76.44
US-RPB-HH_007923,Renaissance Book Services,,,Libetarian (L),"44-4, R-17",5,Ms. 76.44
US-RPB-HH_008580,Ron Paul Reports,,,Libetarian (L),"44-4, R-37",3,Ms. 76.44
US-RPB-HH_008578,Ron Paul for President,"Exeter, New Hampshire, United States",Government,Libetarian (L),"44-4, R-37",31,Ms. 76.44
US-RPB-HH_009986,Society for Individual Liberty,,,Libetarian (L),"44-4, S-29",33,Ms. 76.44
US-RPB-HH_009990,Society for Libertarian Life,,,Libetarian (L),"44-4, S-29",23,Ms. 76.44
US-RPB-HH_000121,Square World Libertarian Front,,,Libetarian (L),"44-4, S-54",3,Ms. 76.44
US-RPB-HH_000646,Students for Clark,,Students/Youth,Libetarian (L),"44-4, S-66",3,Ms. 76.44
US-RPB-HH_000643,Students for a Libertarian Society ,"San Francisco, California, United States",Students/Youth,Libetarian (L),"44-4, S-66",31,Ms. 76.44
