id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030677,Florida Citrus Commission,"Florida, United States",,,"F-18",1,
US-RPB-HH_030680,Florida Committee for American Action,"Florida, United States",,,"F-18",1,
US-RPB-HH_030683,Florida Council for the Social Studies,"Florida, United States",,,"F-18",1,
US-RPB-HH_030684,Florida Department of State,"Florida, United States",,,"F-18",1,
US-RPB-HH_030685,Florida Electric Power Coordinating Group,"Florida, United States",,,"F-18",1,
US-RPB-HH_030686,Florida Federation for Constitutional Government,"Florida, United States",Government,,"F-18",1,
US-RPB-HH_030687,Florida Federation of Women's Clubs,"Florida, United States",Gender,,"F-18",1,
US-RPB-HH_030689,Florida Impact,"Florida, United States",,,"F-18",1,
US-RPB-HH_030690,Florida Junior College at Jacksonville,"Jacksonville, Florida, United States",Education,,"F-18",1,
US-RPB-HH_030692,Florida Metro,"Florida, United States",,,"F-18",1,
US-RPB-HH_030694,"Florida Patriot, The","Florida, United States",,,"F-18",1,
US-RPB-HH_030697,Florida Pro Family Forum,"Florida, United States",,,"F-18",1,
US-RPB-HH_030702,"Florida States Rights, Inc.","Florida, United States",,,"F-18",1,
US-RPB-HH_030707,"Florida, Thomas N.","Florida, United States",,,"F-18",1,
US-RPB-HH_030708,Floridians for Jackson,"Jackson, Florida, United States",,,"F-18",1,
US-RPB-HH_030709,Flouridation News,,,,"F-18",1,
US-RPB-HH_030711,"Flower, Dennis F.",,,,"F-18",1,
US-RPB-HH_030712,"Flugan, David",,,,"F-18",1,
US-RPB-HH_030714,"Fluoridation Lie, The",,,,"F-18",1,
US-RPB-HH_030715,Fluoride is a Poison,,,,"F-18",1,
US-RPB-HH_030718,"Flynn, David",,,,"F-18",1,
US-RPB-HH_030720,"Flynn, PW",,,,"F-18",1,
US-RPB-HH_030722,"Flynn, Thomas E.",,,,"F-18",1,
US-RPB-HH_030723,FNVW,,,,"F-18",1,
US-RPB-HH_030724,Focal Point Bookstore,,,,"F-18",1,
US-RPB-HH_030727,Focus Home Office,,,,"F-18",1,
US-RPB-HH_030728,Focus on Boston,"Boston, Massachusetts, United States",,,"F-18",1,
US-RPB-HH_030730,Focus on Freedom,,,,"F-18",1,
US-RPB-HH_030731,Focus on Rhodesia,,,,"F-18",1,
