id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016445,L.A. Gay and Lesbian Community Service Center,"Los Angeles, California, United States",,,"L-46",1,
US-RPB-HH_016447,L.A.C.A.S.A.,"Los Angeles, California, United States",,,"L-1",1,
US-RPB-HH_016760,Law Enforcement Group,"Encino, California, United States",,,"L-8",1,
US-RPB-HH_016325,KLAC Radio ,"Los Angeles, California, United States",,,"K-10",1,
US-RPB-HH_016397,Korean Information and Resource Center,"Los Angeles, California, United States",,,"K-13",1,
US-RPB-HH_017646,Los Angeles Anti-Communism School,"Los Angeles, California, United States",,,"L-46",1,
US-RPB-HH_017649,Los Angeles City College - Office of Community Services,"Los Angeles, California, United States",Education,,"L-46",1,
US-RPB-HH_017650,Los Angeles Commission on Assaults Against Women,"Los Angeles, California, United States",Gender,,"L-46",1,
US-RPB-HH_017656,Los Angeles Militant Labor Forum,"Los Angeles, California, United States",Labor,,"L-49",1,
US-RPB-HH_021852,Better Business Bureau of Los Angeles,"Los Angeles, California, United States",,,"B-16",1,
US-RPB-HH_019805,American Forum in Hollywood,"Hollywood, California, United States",,,"A-37",1,
US-RPB-HH_029202,Echo Park Commission on Law and Order,"Los Angeles, California, United States",,,"E-4",1,
US-RPB-HH_032584,Greater Los Angeles Citizen's Council,"Los Angeles, California, United States",,,"G-25",1,
US-RPB-HH_032784,Guatemalan Education Action Project,"Los Angeles, California, United States",,,"G-33",1,
US-RPB-HH_032100,GI Press Source,"Los Angeles, California, United States",,,"G-9",1,
US-RPB-HH_032971,"Hammond, Inc.","Chatsworth, California, United States",,,"H-3",1,
US-RPB-HH_030828,Forecaster Publishing Co Inc,"Tarzana, California, United States",,,"F-23",1,
US-RPB-HH_030487,Fire and Police Research Association of Los Angeles,"Los Angeles, California, United States",,,"F-15",1,
US-RPB-HH_030575,First Unitarian Church of Los Angeles,"Los Angeles, California, United States",Religion,,"F-17",1,
US-RPB-HH_031649,Full Gospel Christian Center,"Los Angeles, California, United States",Religion,,"F-45",1,
US-RPB-HH_031651,Full Gospel Ministries,"Los Angeles, California, United States",Religion,,"F-45",1,
