id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022228,Blumenfeld Education Letter,"Boise, Idaho, United States",,Single Issue Focus Right (SIFR),"46-2, B-29",22,Ms. 76.46
US-RPB-HH_032769,Guardians of Education of Maine,"Maine, United States",Education,Single Issue Focus Right (SIFR),"46-4, G-32, G-5",22,Ms. 76.46
US-RPB-HH_003530,"Voting Integrity Project, Inc.",,Politics,Single Issue Focus Right (SIFR),"46-8, V-14",21,Ms. 76.46
US-RPB-HH_000453,Stop Immigration Now,,Politics,Single Issue Focus Right (SIFR),"46-8, S-59",21,Ms. 76.46
US-RPB-HH_010522,Massachusetts Friends of Rhodesia,"Massachusetts, United States",International,Single Issue Focus Right (SIFR),"46-5, M-12, M-13, M-19",21,Ms. 76.46
US-RPB-HH_027056,Concerned Educators Against Forced Unionism,"Springfield, Virginia, United States",,Single Issue Focus Right (SIFR),"46-3, C-125",21,Ms. 76.46
US-RPB-HH_025559,"Citizens for Decent Literature, Inc.",,,Single Issue Focus Right (SIFR),"46-3, C-88",21,Ms. 76.46
US-RPB-HH_028208,David Irving Fighting Fund,,,Single Issue Focus Right (SIFR),"46-4, I-37, D-6",21,Ms. 76.46
US-RPB-HH_026469,Committee for the Munroe Doctrine,,,Single Issue Focus Right (SIFR),"46-3, C-106",20,Ms. 76.46
US-RPB-HH_001939,"Truth in Money, Inc.",,,Single Issue Focus Right (SIFR),"46-8, T-25",18,Ms. 76.46
US-RPB-HH_016709,"Latin American Affairs, Inc.",,,Single Issue Focus Right (SIFR),"46-5, L-7",18,Ms. 76.46
US-RPB-HH_027323,Conservatives for a Constitutional Convention,,Government,Single Issue Focus Right (SIFR),"46-3, C-132",18,Ms. 76.46
US-RPB-HH_030282,Federation for American Immigration Reform,"Washington, District of Columbia, United States",Politics,Single Issue Focus Right (SIFR),"46-4, F-9",18,Ms. 76.46
US-RPB-HH_002672,United States Justice Foundation,,Politics,Single Issue Focus Right (SIFR),"46-8, U-30, U-29, U-53",17,Ms. 76.46
US-RPB-HH_010393,Sovereignty,,,Single Issue Focus Right (SIFR),"46-8, S-42",17,Ms. 76.46
US-RPB-HH_032823,Gun Owners' Action League,"Northborough, Massachusetts, United States",,Single Issue Focus Right (SIFR),"46-4, G-33",17,Ms. 76.46
US-RPB-HH_020327,Americans for Nuclear Energy,United States,,Single Issue Focus Right (SIFR),"46-2, A-69",16,Ms. 76.46
US-RPB-HH_019736,American Education Association,United States,,Single Issue Focus Right (SIFR),"46-1, A-34",16,Ms. 76.46
US-RPB-HH_027947,"Cuban American National Foundation, The","Florida, United States",,Single Issue Focus Right (SIFR),"46-4, C-151",16,Ms. 76.46
US-RPB-HH_003308,Vietnam Gift Political Action Committee,"Sacramento, California, United States",Politics,Single Issue Focus Right (SIFR),"46-8, V-5",15,Ms. 76.46
US-RPB-HH_031456,Friends of Free China,,,Single Issue Focus Right (SIFR),"46-4, F-42",15,Ms. 76.46
US-RPB-HH_008058,Resisting Defamation,"San Jose, California, United States",,Single Issue Focus Right (SIFR),"46-7, R-20",14,Ms. 76.46
US-RPB-HH_019648,"American Colonization Society, Inc.","New Jersey, United States",,Single Issue Focus Right (SIFR),"46-1, A-30",14,Ms. 76.46
US-RPB-HH_016394,"Korean Cultural and Freedom Foundation, Inc., The","Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-5, K-13",14,Ms. 76.46
US-RPB-HH_007797,Redeem Our Country,,,Single Issue Focus Right (SIFR),"46-7, R-14",13,Ms. 76.46
US-RPB-HH_025620,Citizen's Foreign Relations Committee,,,Single Issue Focus Right (SIFR),"46-3, C-90",13,Ms. 76.46
US-RPB-HH_032939,HALT,,,Single Issue Focus Right (SIFR),"46-4, H-3",13,Ms. 76.46
US-RPB-HH_005734,"Patterson Strategy Organization, The",,,Single Issue Focus Right (SIFR),"46-6, P-09",12,Ms. 76.46
US-RPB-HH_011684,"Monetary Realist Society, The",,,Single Issue Focus Right (SIFR),"46-5, M-47",12,Ms. 76.46
US-RPB-HH_024371,Central Massachusetts Association Freedom Through Strength,"Massachusetts, United States",,Single Issue Focus Right (SIFR),"46-2, C-34",12,Ms. 76.46
US-RPB-HH_027599,"Council for Inter-American Security Educational Institute, The",,,Single Issue Focus Right (SIFR),"46-3, C-141",12,Ms. 76.46
US-RPB-HH_002610,United States Defense Committee,,Politics,Single Issue Focus Right (SIFR),"46-8, U-19, U-23",11,Ms. 76.46
US-RPB-HH_001608,"Tolstoy Foundation, Inc.",,,Single Issue Focus Right (SIFR),"46-8, T-18",11,Ms. 76.46
US-RPB-HH_006643,Portuguese - American Committee on Foreign Affairs,,,Single Issue Focus Right (SIFR),"46-6, P-38",11,Ms. 76.46
US-RPB-HH_013185,National Student Coordinating Committee for Freedom in Vietnam and South East Asia,,,Single Issue Focus Right (SIFR),"46-6, N-52",11,Ms. 76.46
US-RPB-HH_013539,New Continental Congress Research and Education Foundation,,Government,Single Issue Focus Right (SIFR),"46-6, N-66",11,Ms. 76.46
US-RPB-HH_017258,"Liberty Amendment Foundation, The",United States,,Single Issue Focus Right (SIFR),"46-5, L-22",11,Ms. 76.46
US-RPB-HH_020804,"Arizonans for National Security, Inc.","Arizona, United States",,Single Issue Focus Right (SIFR),"46-2, A-83",11,Ms. 76.46
US-RPB-HH_020298,Americans for Decency,United States,,Single Issue Focus Right (SIFR),"46-2, A-67",11,Ms. 76.46
US-RPB-HH_003416,VIVA: Voices in Vital America,,,Single Issue Focus Right (SIFR),"46-8, V-8",10,Ms. 76.46
US-RPB-HH_007355,Putting People First,,,Single Issue Focus Right (SIFR),"46-7, P-63",10,Ms. 76.46
US-RPB-HH_019591,American Center for Legislative Reform,United States,,Single Issue Focus Right (SIFR),"46-1, L-16, A-27",10,Ms. 76.46
US-RPB-HH_025434,Citizens Against Pornography,,,Single Issue Focus Right (SIFR),"46-3, C-84",10,Ms. 76.46
US-RPB-HH_024650,Child Care Commentary,,,Single Issue Focus Right (SIFR),"46-2, C-39",10,Ms. 76.46
US-RPB-HH_031464,Friends of Germany,,,Single Issue Focus Right (SIFR),"46-4, F-42",10,Ms. 76.46
US-RPB-HH_005485,Paradigm Publishing Company,,,Single Issue Focus Right (SIFR),"46-6, P-03",9,Ms. 76.46
US-RPB-HH_008079,Respect Incorporated,,,Single Issue Focus Right (SIFR),"46-7, R-21, R-23",9,Ms. 76.46
US-RPB-HH_009056,Save Our Schools,,,Single Issue Focus Right (SIFR),"46-7, PC-82, S-6",9,Ms. 76.46
US-RPB-HH_017513,"Live Free, Inc.","Greer, South Carolina, United States",,Single Issue Focus Right (SIFR),"46-5, L-40",9,Ms. 76.46
US-RPB-HH_019720,"American Defense Preparedness Association, The",United States,,Single Issue Focus Right (SIFR),"46-1, A-33",9,Ms. 76.46
US-RPB-HH_029328,Education Voucher Institute,,,Single Issue Focus Right (SIFR),"46-4, E-6",9,Ms. 76.46
US-RPB-HH_030140,"Family Rights Committee, Inc.",,,Single Issue Focus Right (SIFR),"46-4, F-6",9,Ms. 76.46
US-RPB-HH_026531,"Committee of One Million Against the Admission of Communist China to the United Nations, The",,Politics,Single Issue Focus Right (SIFR),"46-3, C-108",9,Ms. 76.46
US-RPB-HH_009810,Slick Times,,,Single Issue Focus Right (SIFR),"46-8, S-21",8,Ms. 76.46
US-RPB-HH_010154,Sound Dollar Committee,,,Single Issue Focus Right (SIFR),"46-8, S-35",8,Ms. 76.46
US-RPB-HH_006824,Press Ethics Committee,,,Single Issue Focus Right (SIFR),"46-6, P-43",8,Ms. 76.46
US-RPB-HH_020181,American Textbook Committee,United States,,Single Issue Focus Right (SIFR),"46-1, A-63",8,Ms. 76.46
US-RPB-HH_031535,Friends of the F.B.I.,,,Single Issue Focus Right (SIFR),"46-4, F-43",8,Ms. 76.46
US-RPB-HH_002992,"Unwed Parents Anonymous, Inc.",,,Single Issue Focus Right (SIFR),"46-8, U-41",7,Ms. 76.46
US-RPB-HH_007145,Protect America's Children Inc.,,,Single Issue Focus Right (SIFR),"46-7, P-57",7,Ms. 76.46
US-RPB-HH_012562,National Committee to Restore Internal Security,,,Single Issue Focus Right (SIFR),"46-6, N-22",7,Ms. 76.46
US-RPB-HH_019667,American Committee On Immigration Policies,United States,Politics,Single Issue Focus Right (SIFR),"46-1, A-30",7,Ms. 76.46
US-RPB-HH_020283,Americans for a Sound Foreign Policy,United States,,Single Issue Focus Right (SIFR),"46-2, A-66",7,Ms. 76.46
US-RPB-HH_027889,Crucial Concepts,,,Single Issue Focus Right (SIFR),"46-4, C-150",7,Ms. 76.46
US-RPB-HH_027950,Cuban Information Committee,,,Single Issue Focus Right (SIFR),"46-4, C-151",7,Ms. 76.46
US-RPB-HH_026771,Committee to Restore Our Religious Heritage in the United States of America,,Politics,Single Issue Focus Right (SIFR),"46-3, C-112",7,Ms. 76.46
US-RPB-HH_029237,Economists' National Committee on Monetary Policy,,,Single Issue Focus Right (SIFR),"46-4, E-5",7,Ms. 76.46
US-RPB-HH_029258,Ed. USA,,,Single Issue Focus Right (SIFR),"46-4, E-5",7,Ms. 76.46
US-RPB-HH_029356,"Educational Reviewer, Inc.","Tallahassee, Florida, United States",,Single Issue Focus Right (SIFR),"46-4, E-7",7,Ms. 76.46
US-RPB-HH_025632,"Citizens League for Honest Government, Inc.",,,Single Issue Focus Right (SIFR),"46-3, C-91",7,Ms. 76.46
US-RPB-HH_031127,Free Africa Foundation,,,Single Issue Focus Right (SIFR),"46-4, F-33",7,Ms. 76.46
US-RPB-HH_002392,United Community Decent Literature Committees,,,Single Issue Focus Right (SIFR),"46-8, U-13",6,Ms. 76.46
US-RPB-HH_008437,ROAR,,,Single Issue Focus Right (SIFR),"46-7, R-33",6,Ms. 76.46
US-RPB-HH_006645,Positive Action Committee,,,Single Issue Focus Right (SIFR),"46-6, P-38",6,Ms. 76.46
US-RPB-HH_013516,Newborn Rights Society,,,Single Issue Focus Right (SIFR),"46-6, N-88, N-64",6,Ms. 76.46
US-RPB-HH_026286,Committee Against Government Waste,,,Single Issue Focus Right (SIFR),"46-3, C-102",6,Ms. 76.46
US-RPB-HH_032427,Granger Graphics,"Jackson, Michigan, United States",,Single Issue Focus Right (SIFR),"46-4, G-20",6,Ms. 76.46
US-RPB-HH_000449,Stop Forced Burning,,,Single Issue Focus Right (SIFR),"46-8, S-59",5,Ms. 76.46
US-RPB-HH_008850,Saint Augustine Institute of Catholic Studies,,,Single Issue Focus Right (SIFR),"46-7, S-2",5,Ms. 76.46
US-RPB-HH_009276,Second Amendment Committee,,,Single Issue Focus Right (SIFR),"46-7, S-11",5,Ms. 76.46
US-RPB-HH_014335,No Greater Love,,,Single Issue Focus Right (SIFR),"46-6, N-95",5,Ms. 76.46
US-RPB-HH_019623,"American Civil Defense Association, The",United States,,Single Issue Focus Right (SIFR),"46-1, A-28",5,Ms. 76.46
US-RPB-HH_020653,Anti-Racial Busing Campaign,,Race,Single Issue Focus Right (SIFR),"46-2, A-80",5,Ms. 76.46
US-RPB-HH_019719,American Defense Institute,United States,,Single Issue Focus Right (SIFR),"46-1, A-33",5,Ms. 76.46
US-RPB-HH_026713,"Committee to End Aid to the Soviet Enemy, The",,,Single Issue Focus Right (SIFR),"46-3, C-111",5,Ms. 76.46
US-RPB-HH_026775,Committee to Save America,,,Single Issue Focus Right (SIFR),"46-3, C-113",5,Ms. 76.46
US-RPB-HH_025615,Citizens for Total Energy,,,Single Issue Focus Right (SIFR),"46-3, C-90",5,Ms. 76.46
US-RPB-HH_030962,Foundation of Little Schoolhouse Forums,,,Single Issue Focus Right (SIFR),"46-4, F-30",5,Ms. 76.46
US-RPB-HH_001601,Together Helping Americans Nationwide Keep Strong,,,Single Issue Focus Right (SIFR),"46-8, T-18",4,Ms. 76.46
US-RPB-HH_012510,National Committee For Quality Medical Care,,,Single Issue Focus Right (SIFR),"46-6, N-20",4,Ms. 76.46
US-RPB-HH_012814,National Institute for Labor Relations Research,United States,Labor,Single Issue Focus Right (SIFR),"46-6, N-33",4,Ms. 76.46
US-RPB-HH_012943,"National Obscenity Law Center, The","Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-6, N-37",4,Ms. 76.46
US-RPB-HH_014955,"Oklahomans for the Right to Work, Inc.","Oklahoma, United States",,Single Issue Focus Right (SIFR),"46-6, O-5",4,Ms. 76.46
US-RPB-HH_020645,Anti-Lawyer Party,,,Single Issue Focus Right (SIFR),"46-2, A-80",4,Ms. 76.46
US-RPB-HH_021541,Basic Education Associates,,,Single Issue Focus Right (SIFR),"46-2, B-5",4,Ms. 76.46
US-RPB-HH_026781,Committee to Stop Federal Harassment,,,Single Issue Focus Right (SIFR),"46-3, C-113",4,Ms. 76.46
US-RPB-HH_026394,Committee for Guaranteed Property Tax Relief,,,Single Issue Focus Right (SIFR),"46-3, C-105",4,Ms. 76.46
US-RPB-HH_031125,Free Afghanistan Alliance,,,Single Issue Focus Right (SIFR),"46-4, F-33",4,Ms. 76.46
US-RPB-HH_002538,United States Border Control,,Politics,Single Issue Focus Right (SIFR),"46-8, U-18",3,Ms. 76.46
US-RPB-HH_002796,United States Welfare Commission Official Welfare Opinion Survey,,Politics,Single Issue Focus Right (SIFR),"46-8, U-58",3,Ms. 76.46
US-RPB-HH_001786,Treasured Values,,,Single Issue Focus Right (SIFR),"46-8, T-20",3,Ms. 76.46
US-RPB-HH_005674,Patriot Matchmaker,,,Single Issue Focus Right (SIFR),"46-6, P-08",3,Ms. 76.46
US-RPB-HH_010134,"Sons of Liberty, New Christian Crusade Church",,Religion,Single Issue Focus Right (SIFR),"46-8, S-35",3,Ms. 76.46
US-RPB-HH_008522,Rockford Citizens Committee to Warn of Communist Imports,,,Single Issue Focus Right (SIFR),"46-7, R-36",3,Ms. 76.46
US-RPB-HH_019656,American Committee for France and Algeria,United States,,Single Issue Focus Right (SIFR),"46-1, A-30",3,Ms. 76.46
US-RPB-HH_016982,Legal Defense Movement,"New York, New York, United States",,Single Issue Focus Right (SIFR),"46-5, L-14",3,Ms. 76.46
US-RPB-HH_016988,"Legal Research Assistance Group, The","New York, New York, United States",,Single Issue Focus Right (SIFR),"46-5, L-14",3,Ms. 76.46
US-RPB-HH_017441,Lincoln Money Foundation,,,Single Issue Focus Right (SIFR),"46-5, L-37",3,Ms. 76.46
US-RPB-HH_018974,Afghan Community in America,United States,Social/Health,Single Issue Focus Right (SIFR),"46-1, A-7",3,Ms. 76.46
US-RPB-HH_015422,Pacific Rim '90,,,Single Issue Focus Right (SIFR),"46-6, P-01",3,Ms. 76.46
US-RPB-HH_020325,Americans for More Power Sources,United States,,Single Issue Focus Right (SIFR),"46-2, A-69",3,Ms. 76.46
US-RPB-HH_022916,Boycott China,,,Single Issue Focus Right (SIFR),"46-2, B-52",3,Ms. 76.46
US-RPB-HH_029439,El Salvador Freedom Foundation,,,Single Issue Focus Right (SIFR),"46-4, E-9",3,Ms. 76.46
US-RPB-HH_030048,Fairness in Media,,,Single Issue Focus Right (SIFR),"46-4, F-2",3,Ms. 76.46
US-RPB-HH_026430,Committee for Positive Education,,,Single Issue Focus Right (SIFR),"46-3, C-106",3,Ms. 76.46
US-RPB-HH_028351,Defenders of Essential Rights,,,Single Issue Focus Right (SIFR),"46-4, D-8",3,Ms. 76.46
US-RPB-HH_031136,Free Angola Information Service,"Angola, New York, United States",,Single Issue Focus Right (SIFR),"46-4, F-33",3,Ms. 76.46
US-RPB-HH_000797,Support Our Servicemen,,,Single Issue Focus Right (SIFR),"46-8, S-69",2,Ms. 76.46
