id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007168,"Protestant Social Service Bureau, The","Quincy, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-6, P-58",32,Ms. 76.59
US-RPB-HH_013848,New Hope House,"Tooele, Utah, United States",Social/Health,Christian Religious Left (CRL),"59-5, N-75",32,Ms. 76.59
US-RPB-HH_011144,"Methodist Federation for Social Action, Inc.","Washington, District of Columbia, United States",,Christian Religious Left (CRL),"59-5, M-31",32,Ms. 76.59
US-RPB-HH_013450,Network - A Catholic Social Justice Lobby,,Media
,Christian Religious Left (CRL),"59-5, N-60",32,Ms. 76.59
US-RPB-HH_010306,Southern Christian Leadership Conference,,Religion,Christian Religious Left (CRL),"59-7, S-39",31,Ms. 76.59
US-RPB-HH_017591,Lombard Mennonite Peace Center,"Lombard, Illinois, United States",Violence/Military,Christian Religious Left (CRL),"59-4, L-41",31,Ms. 76.59
US-RPB-HH_025172,Christians for Justice Action,,Religion,Christian Religious Left (CRL),"59-2, C-71",30,Ms. 76.59
US-RPB-HH_015934,Just Life,,,Christian Religious Left (CRL),"59-4, J-26",28,Ms. 76.59
US-RPB-HH_012827,National Interreligious Service for Conscientious Objectors,"Washington, District of Columbia, United States",Religion,Christian Religious Left (CRL),"59-5, N-33",27,Ms. 76.59
US-RPB-HH_013998,New Ways Ministries,,Religion,Christian Religious Left (CRL),"59-6, N-83",25,Ms. 76.59
US-RPB-HH_025093,Christian Research Institute,"San Juan Capistrano, California, United States",Religion,Christian Religious Left (CRL),"59-2, C-68",25,Ms. 76.59
US-RPB-HH_028917,Dove Flight Ministries,"Napa, California, United States",Religion,Christian Religious Left (CRL),"59-3, D-27",25,Ms. 76.59
US-RPB-HH_020424,Amos House,"Providence, Rhode Island, United States",Social/Health,Christian Religious Left (CRL),"59-1, A-75",24,Ms. 76.59
US-RPB-HH_020704,"Appalachian People's Service Organization, Inc.",,,Christian Religious Left (CRL),"59-1, A-82",24,Ms. 76.59
US-RPB-HH_031032,Franciscan Friars of California,"California, United States",,Christian Religious Left (CRL),"59-3, F-32",24,Ms. 76.59
US-RPB-HH_003430,Voice of Calvary Ministries,,Religion,Christian Religious Left (CRL),"59-8, V-9",23,Ms. 76.59
US-RPB-HH_029249,Church Committee for Human Rights in Asia,"Chicago, Illinois, United States",Social/Health,Christian Religious Left (CRL),"59-2, C-73, E-5",23,Ms. 76.59
US-RPB-HH_015875,Jubilee Partners,"Comer, Georgia, United States",,Christian Religious Left (CRL),"59-4, J-24, J-25",22,Ms. 76.59
US-RPB-HH_015093,Open Hands,,,Christian Religious Left (CRL),"59-6, O-11, O-10",22,Ms. 76.59
US-RPB-HH_025072,Christian Peacemaker Teams,,Violence/Military,Christian Religious Left (CRL),"59-2, C-67",22,Ms. 76.59
US-RPB-HH_001423,Thomas Merton Center,,,Christian Religious Left (CRL),"59-7, T-10",21,Ms. 76.59
US-RPB-HH_011059,Mennonite Publishing House,"Elkhart, Indiana, United States",Media
,Christian Religious Left (CRL),"59-5, M-30",21,Ms. 76.59
US-RPB-HH_027554,Corps of Reserve Priests United for Service,,,Christian Religious Left (CRL),"59-3, C-139",21,Ms. 76.59
US-RPB-HH_002352,"United Church Board for Homeland Ministries, The",,Religion,Christian Religious Left (CRL),"59-8, U-9",20,Ms. 76.59
US-RPB-HH_033368,Heifer Project International,"Little Rock, Arkansas, United States",Religion,Christian Religious Left (CRL),"59-4, H-12",19,Ms. 76.59
US-RPB-HH_024020,Catholic Volunteers in Florida,"Florida, United States",,Christian Religious Left (CRL),"59-1, C-14",18,Ms. 76.59
US-RPB-HH_010051,Sojourners Peace Ministry,,Violence/Military,Christian Religious Left (CRL),"59-7, S-32",17,Ms. 76.59
US-RPB-HH_017641,Loretto Community,"Littleton, Colorado, United States",,Christian Religious Left (CRL),"59-5, L-46",17,Ms. 76.59
US-RPB-HH_014041,"New York Circus, The","New York, United States",,Christian Religious Left (CRL),"59-6, N-84",16,Ms. 76.59
US-RPB-HH_019584,American Catholic Lay Network,United States,,Christian Religious Left (CRL),"59-1, A-26",16,Ms. 76.59
US-RPB-HH_028486,Denver Catholic Worker House,"Denver, Colorado, United States",,Christian Religious Left (CRL),"59-3, D-13",15,Ms. 76.59
US-RPB-HH_025151,Christianity and Crisis,,Religion,Christian Religious Left (CRL),"59-2, C-71",14,Ms. 76.59
US-RPB-HH_002286,Unitarian Laymen's League,,Religion,Christian Religious Left (CRL),"59-7, U-7",13,Ms. 76.59
US-RPB-HH_008818,Sacramento Religious Community for Peace,,Violence/Military,Christian Religious Left (CRL),"59-7, S-1",13,Ms. 76.59
US-RPB-HH_028548,Des Moines Catholic Worker Community,,,Christian Religious Left (CRL),"59-3, D-15",13,Ms. 76.59
US-RPB-HH_032783,Guatemalan Church in Exile,"Managua, Nicaragua",Religion,Christian Religious Left (CRL),"59-3, G-33, G-32, G-15",13,Ms. 76.59
US-RPB-HH_025174,Christians For Socialism in the U.S.,,Religion,Christian Religious Left (CRL),"59-2, C-71",12,Ms. 76.59
US-RPB-HH_023427,Call to Action,,,Christian Religious Left (CRL),"59-1, C-2",12,Ms. 76.59
US-RPB-HH_004673,"Women's Ordination Conference, The",,Gender,Christian Religious Left (CRL),"59-8, W-40",11,Ms. 76.59
US-RPB-HH_009422,"Servant Leadership School, The",,,Christian Religious Left (CRL),"59-7, S-15",11,Ms. 76.59
US-RPB-HH_025339,"Churchman Associates, Inc., The",,Religion,Christian Religious Left (CRL),"59-2, C-82",11,Ms. 76.59
US-RPB-HH_012824,National Interfaithful Committee for Worker Justice,"Chicago, Illinois, United States",,Christian Religious Left (CRL),"59-5, N-33",10,Ms. 76.59
US-RPB-HH_014782,Oblate Missions,,,Christian Religious Left (CRL),"59-6, O-1",10,Ms. 76.59
US-RPB-HH_016238,"Kindred Community, The","Anaheim, California, United States",,Christian Religious Left (CRL),"59-4, K-7",10,Ms. 76.59
US-RPB-HH_011136,Metanoia Community,"North Charleston, South Carolina, United States",,Christian Religious Left (CRL),"59-5, L-16, M-31",9,Ms. 76.59
US-RPB-HH_029577,Emmanuel Gospel Center,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-3, E-11",9,Ms. 76.59
US-RPB-HH_029714,Episcopal Peace Fellowship,,Violence/Military,Christian Religious Left (CRL),"59-3, E-14",9,Ms. 76.59
US-RPB-HH_002892,University Christian Movement in New England,,Religion,Christian Religious Left (CRL),"59-8, U-37",8,Ms. 76.59
US-RPB-HH_003036,Urban Life Center,,Social/Health,Christian Religious Left (CRL),"59-8, U-42",8,Ms. 76.59
US-RPB-HH_006486,"Plowshares Pilgrimage, The",,,Christian Religious Left (CRL),"59-6, P-29",8,Ms. 76.59
US-RPB-HH_023874,Casa Oscar Romero,,,Christian Religious Left (CRL),"59-1, C-11",8,Ms. 76.59
US-RPB-HH_003018,"Upper Room, The",,,Christian Religious Left (CRL),"59-8, L-16, U-41",7,Ms. 76.59
US-RPB-HH_024421,CEPAD,,,Christian Religious Left (CRL),"59-2, C-35",7,Ms. 76.59
US-RPB-HH_029264,"Edenite Society, Inc.",,,Christian Religious Left (CRL),"59-3, E-5",7,Ms. 76.59
US-RPB-HH_029704,Episcopal Church Center,,Religion,Christian Religious Left (CRL),"59-3, E-13",7,Ms. 76.59
US-RPB-HH_000153,St. Francis Hospitality House,,,Christian Religious Left (CRL),"59-7, S-54",6,Ms. 76.59
US-RPB-HH_005777,Paulist Fathers,,Religion,Christian Religious Left (CRL),"59-6, P-09",6,Ms. 76.59
US-RPB-HH_006860,Priests for Equality,,,Christian Religious Left (CRL),"59-6, P-43",6,Ms. 76.59
US-RPB-HH_026844,"Commonweal Publishing Company, The",,,Christian Religious Left (CRL),"59-3, C-116",6,Ms. 76.59
US-RPB-HH_032683,"Grey Nuns, The","Yardley, Pennsylvania, United States",,Christian Religious Left (CRL),"59-3, G-27",6,Ms. 76.59
US-RPB-HH_004915,"World Conference on Religion and Peace, The",,Violence/Military,Christian Religious Left (CRL),"59-8, W-49",5,Ms. 76.59
US-RPB-HH_005431,Pallottine Missionaries,,,Christian Religious Left (CRL),"59-6, P-02",5,Ms. 76.59
US-RPB-HH_018307,Maryknoll Missioners,"Ossining, New York, United States",,Christian Religious Left (CRL),"59-5, M-12",5,Ms. 76.59
US-RPB-HH_015623,John T. Conner Center,,,Christian Religious Left (CRL),"59-4, J-20",5,Ms. 76.59
US-RPB-HH_014986,Olive Branch Community,,,Christian Religious Left (CRL),"59-6, O-6",5,Ms. 76.59
US-RPB-HH_024165,Center for Educational Design and Communication,,,Christian Religious Left (CRL),"59-1, C-21",5,Ms. 76.59
US-RPB-HH_025164,Christians Concerned for Israel,,Religion,Christian Religious Left (CRL),"59-2, C-71",5,Ms. 76.59
US-RPB-HH_011109,Merrimack Valley Housing Partnership,"Lowell, Massachusetts, United States",,Christian Religious Left (CRL),"59-5, M-31",4,Ms. 76.59
US-RPB-HH_024121,Center for a Just Society,,,Christian Religious Left (CRL),"59-1, C-19",4,Ms. 76.59
US-RPB-HH_020584,Another Voice,,,Christian Religious Left (CRL),"59-1, A-78",4,Ms. 76.59
US-RPB-HH_026181,Columbian Fathers,,,Christian Religious Left (CRL),"59-3, C-101",4,Ms. 76.59
US-RPB-HH_009770,Sisters of Charity of New York,"New York, United States",,Christian Religious Left (CRL),"59-7, S-21",3,Ms. 76.59
US-RPB-HH_009774,Sisters of Mercy,,Violence/Military,Christian Religious Left (CRL),"59-7, S-21",3,Ms. 76.59
US-RPB-HH_008853,Saint Francis House Day Shelter for the Homeless,,,Christian Religious Left (CRL),"59-7, S-2",3,Ms. 76.59
US-RPB-HH_006903,Prisoner Visitation and Support,,,Christian Religious Left (CRL),"59-6, P-45",3,Ms. 76.59
US-RPB-HH_012586,National Conference of Viet Nam Veteran Ministers,United States,Violence/Military,Christian Religious Left (CRL),"59-5, N-23",3,Ms. 76.59
US-RPB-HH_013642,New England Crusade for Religious Freedom,,,Christian Religious Left (CRL),"59-5, N-68",3,Ms. 76.59
US-RPB-HH_016719,Latinamerica Press,"Lima, Peru",,Christian Religious Left (CRL),"59-4, L-7",3,Ms. 76.59
US-RPB-HH_018305,Maryknoll in Action,"Ossining, New York, United States",,Christian Religious Left (CRL),"59-5, M-12",3,Ms. 76.59
US-RPB-HH_018308,Maryknoll Sister,"Ossining, New York, United States",,Christian Religious Left (CRL),"59-5, M-12",3,Ms. 76.59
US-RPB-HH_024005,Catholic Peace Ministry,,Violence/Military,Christian Religious Left (CRL),"59-1, C-14",3,Ms. 76.59
US-RPB-HH_025142,Christian World Liberation Front,,Religion,Christian Religious Left (CRL),"59-2, C-70",3,Ms. 76.59
US-RPB-HH_027499,Coordinating Center for Women,,Gender,Christian Religious Left (CRL),"59-3, C-136",3,Ms. 76.59
US-RPB-HH_029856,Evangelical Lutheran Church in America,United States,Religion,Christian Religious Left (CRL),"59-3, E-18",3,Ms. 76.59
US-RPB-HH_025795,Claretian Missionary Fathers,,,Christian Religious Left (CRL),"59-2, C-94",3,Ms. 76.59
US-RPB-HH_032147,Glenmary Home Missions,"Fairfield, Ohio, United States",,Christian Religious Left (CRL),"59-3, G-10",3,Ms. 76.59
US-RPB-HH_030399,"Festival Center Inc, The","Washington, District of Columbia, United States",,Christian Religious Left (CRL),"59-3, F-13",3,Ms. 76.59
