id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027030,Computer Professionals for Social Responsibility,"Seattle, Washington, United States",,Militant Liberals (ML),"69-1, C-124",14,Ms. 76.69
US-RPB-HH_012394,"National Christian Church, The","Seattle, Washington, United States",Religion,,"N-16",13,
US-RPB-HH_016863,"Leadership Foundation, Inc.","Tacoma, Washington, United States",,Women's Movement Right (WMR),"45-1, P-27, L-9",13,Ms. 76.45
US-RPB-HH_032098,GI Civilian Alliance for Peace,"Tacoma, Washington, United States",Violence/Military,,"G-9",11,
US-RPB-HH_022141,Black Scholar Press,"Seattle, Washington, United States",,Militant Black Nationalists (MBN),"55-1, B-27",10,Ms. 76.55
US-RPB-HH_015511,"Jews for the Preservation of Firearms Ownership, Inc.","Bellevue, Washington, United States",Religion,Unclassified (U),"38-4, J-10",9,Ms. 76.38
US-RPB-HH_032987,Hanford Clearinghouse,"Richland, Washington, United States",,,"H-4",7,
US-RPB-HH_016572,Lakewood Baptist Church Social Concerns Committee,"Lakewood, Washington, United States",Religion,,"L-5",6,
US-RPB-HH_019072,Aglow International,"Seattle, Washington, United States",Religion,,"A-11",6,
US-RPB-HH_021900,"Bible in Living Sound, The","Nordland, Washington, United States",Religion,,"B-17",5,
US-RPB-HH_029415,El Centro De La Raza,"Seattle, Washington, United States",,,"E-9",4,
US-RPB-HH_016960,Left Bank Distribution,"Seattle, Washington, United States",,,"L-12",3,
US-RPB-HH_016245,King County Sexual Assault Research Center,"King County, Washington, United States",,,"K-7",3,
US-RPB-HH_027519,Copper Canyon Press,"Port Townsend, Washington, United States",,,"C-136",3,
US-RPB-HH_030107,Family First Coalition,"Buckley, Washington, United States",,,"F-5",3,
US-RPB-HH_012413,National Citizens Committee for the Right to Keep and Bear Arms,"Bellevue, Washington, United States",,,"N-17",2,
US-RPB-HH_012108,NACE/CEE,"Veradale, Washington, United States",,,"N-1",2,
US-RPB-HH_011102,Merril Press,"Bellevue, Washington, United States",,,"M-31",2,
US-RPB-HH_017220,Libertarian Party of Washington State,"Woodland, Washington, United States",,,"L-20",2,
US-RPB-HH_033304,Health Research Books,"Pomeroy, Washington, United States",,,"H-11",2,
US-RPB-HH_012747,National Forest Protection Alliance,"Spokane, Washington, United States",,,"N-30",1,
US-RPB-HH_011388,"Mill Creek Natural Products, Inc.","Union Gap, Washington, United States",,,"M-39",1,
US-RPB-HH_011471,Ministry of Bible-Science,"Tacoma, Washington, United States",Religion,,"M-40",1,
US-RPB-HH_010928,Medex,"Seattle, Washington, United States",,,"M-26",1,
US-RPB-HH_016732,"Laucks Foundation, The","Seattle, Washington, United States",,,"L-7",1,
US-RPB-HH_016961,Left Bank Publishing Project,"Seattle, Washington, United States",,,"L-12",1,
US-RPB-HH_017065,Lesbian Resource Center,"Seattle, Washington, United States",,,"L-16",1,
US-RPB-HH_016058,KCTSeattle9/NGBH,"Seattle, Washington, United States",,,"K-2",1,
US-RPB-HH_016244,King County Rape Relief,"King County, Washington, United States",,,"K-7",1,
US-RPB-HH_016292,Kings County Motorede Committee,"King County, United States",,,"K-9",1,
US-RPB-HH_016356,Know Your Government,"Pullman, Washington, United States",,,"K-12",1,
US-RPB-HH_017525,Living Ministries,"Longview, Washington, United States",Religion,,"L-40",1,
US-RPB-HH_017760,Lutheran Peace Foundation,"Seattle, Washington, United States",Violence/Military,,"L-51",1,
US-RPB-HH_017761,Lutheran Publication Society,"Seattle, Washington, United States",,,"L-51",1,
US-RPB-HH_021680,Bellingham Bible Chapel,"Bellingham, Washington, United States",Religion,,"B-12",1,
US-RPB-HH_026855,Commonwealth of Freeland,"Freeland, Washington, United States",,,"C-116",1,
US-RPB-HH_029900,"Evergreen State College, The","Olympia, Washington, United States",Education,,"E-19",1,
US-RPB-HH_030044,Fairhaven College,"Bellingham, Washington, United States",Education,,"F-2",1,
US-RPB-HH_029155,East Shore Unitarian Church,"Bellevue, Washington, United States",Religion,,"E-2",1,
US-RPB-HH_028525,Department of State Washington,"Olympia, Washington, United States",,,"D-15",1,
US-RPB-HH_032788,Guderson Publications,"Ferndale, Washington, United States",,,"G-33",1,
US-RPB-HH_032096,GHB Inc.,"Olympia, Washington, United States",,,"G-5",1,
US-RPB-HH_032125,Giraffe Project,"Langley, Washington, United States",,,"G-9",1,
US-RPB-HH_033315,Healthview Newsletter,"Kennewick, Washington, United States",,,"H-11",1,
