id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011170,Metropolitan Boston Associaties Just Peace Ministry,"Boston, Massachusetts, United States",Violence/Military,,"M-32",1,
US-RPB-HH_011193,Metro-West Peace Action Group,"Massachusetts, United States",Violence/Military,,"M-32",1,
US-RPB-HH_016024,Karuna Center for PeaceBuilding,"Amherst, Massachusetts, United States",Violence/Military,,"K-2",1,
US-RPB-HH_017840,MA Episcopal Peace Fellowship,"Massachusetts, United States",Violence/Military,,"M-1",1,
US-RPB-HH_022609,Boston Housing Now! Coalition /Jobs With Peace,"Boston, Massachusetts, United States",Violence/Military,,"B-42",1,
US-RPB-HH_022680,Boston Peace Budget,"Boston, Massachusetts, United States",Violence/Military,,"B-44",1,
US-RPB-HH_022682,Boston Peace Maranthon,"Boston, Massachusetts, United States",Violence/Military,,"B-44",1,
US-RPB-HH_022836,Boston Veteran Journalists' Association,"Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022837,Boston Veterans Association,"Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022838,Boston Veterans Peace Convoy to Nicaragua,"Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022842,Boston Weekly Vigil for Peace in Vietnam?,"Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022871,"Boston, Mass. Women's International League for Peace & Freedom","Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_021335,B.U. Committee for Peace and Justice / B.U. Student Union,"Boston, Massachusetts, United States",Violence/Military,,"B-50",1,
US-RPB-HH_019836,American Friends Committee/Boston Area Catholic Peace Fellowship/Greater Boston Fellowship of Reconciliation,"Boston, Massachusetts, United States",Violence/Military,,"A-39",1,
US-RPB-HH_032273,"Good Friday Peace and Justice Witness, Peace and Justice Ministries of Massachusetts Conference","Massachusetts, United States",Violence/Military,,"G-13",1,
US-RPB-HH_032274,Good Friday Peace Witness,"Boston, Massachusetts, United States",Violence/Military,,"G-13",1,
US-RPB-HH_032977,Hampshire College/Program in Peace and World Security Studies,"Amherst, Massachusetts, United States",Violence/Military,,"H-3",1,
