id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000277,"Starkins, Ed",,,,"CL-16",1,
US-RPB-HH_000407,"Stevenson, Adlai",,,,"CL-16, S-58",3,
US-RPB-HH_000576,Student Fellowship of Central Congregational Church,,Religion,,"CL-16",1,
US-RPB-HH_001155,"Teller, Dr. Edward",,,,"CL-16",1,
US-RPB-HH_001160,Temple Baptist Church,,Religion,,"CL-16",1,
US-RPB-HH_000525,"Thurmond, Strom","Columbia, South Carolina, United States",Politics,,"CL-16, S-14, S-61, T-12",16,
US-RPB-HH_001528,"Tilden, Nathaniel",,,,"CL-16",1,
US-RPB-HH_001571,Tito,,,,"CL-16",1,
US-RPB-HH_002477,"United Nations Educational, Scientific and Cultural Organization",,,,"CL-16, U-16, U-3",14,
US-RPB-HH_002609,"United States Day Committee, Inc.",,Politics,Single Issue Focus Right (SIFR),"46-8, U-19, XX-34, CL-23, CL-16, U-18, U-23, U-46",180,Ms. 76.46
US-RPB-HH_002643,United States Fourth Circuit Court of Appeals,,Politics,,"CL-16",1,
US-RPB-HH_002657,United States House Committee on Un-American Activities,"Washington, District of Columbia, United States",Politics,,"H-26, CL-16, H-25, H-24, CL-18, PC-95",24,
US-RPB-HH_002800,"United Steelworkers of America, The","Pittsburgh, Pennsylvania, United States",Politics,,"CL-16, I-35, U-34, U-56, U-33, U-32, I-34",161,
US-RPB-HH_002949,University of Tennessee,"Tennessee, United States",Education,,"CL-16, U-40",2,
US-RPB-HH_003617,Wallace Campaign,"Washington, District of Columbia, United States",,Electoral Politics Right (EPR),"17-1, CL-16, Books-62, C-6, G-19, W-2",67,Ms. 76.17
US-RPB-HH_003807,Watergate,,,,"CL-16, W-15",5,
US-RPB-HH_003893,"Weinberg, Doron",,,,"CL-16",1,
US-RPB-HH_004073,"Wheeler, General Earle G.",,Violence/Military,,"CL-16",1,
US-RPB-HH_004159,White Student Union,,Race,,"CL-16, W-26",13,
US-RPB-HH_004460,Woman's Relief Corps,,Gender,,"CL-16",1,
US-RPB-HH_004904,"World Brotherhood, Inc.",,Social/Health,,"CL-16, W-49",2,
US-RPB-HH_004976,"World Media Association, The",,Media,,"CL-16, W-52",12,
US-RPB-HH_005408,"Zlatovski, George","Duluth, Minnesota, United States",Politics,,"CL-16",1,
