id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013459,Network of Patriotic Letter Writers,"Pasadena, California, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1X, 4-3, N-60, N-61, PC-95",108,Ms. 76.4
US-RPB-HH_015540,Jobs With Peace!,"Boston, Missouri, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-7, J-11, J-12",102,Ms. 76.36
US-RPB-HH_006086,"People's Coalition for Peace and Justice, The",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, 3-1X, P-17, S-56",101,Ms. 76.3
US-RPB-HH_020134,American Security Council,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Right (SIFR),"46-1, A-61, A-60",100,Ms. 76.46
US-RPB-HH_025318,"Church Peace Union, The","New York, New York, United States",Violence/Military,Christian Religious Left (CRL),"59-2, C-81",99,Ms. 76.59
US-RPB-HH_015482,Jewish Peace Fellowship,"Nyack, New York, United States",Violence/Military,Peace Movement Left (PML),"32-2, J-9, J-10",98,Ms. 76.32
US-RPB-HH_020067,American Peace Test,"Las Vegas, Nevada, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-57, A-58, A-59",97,Ms. 76.32
US-RPB-HH_019818,"American Freedom Association, Inc.","Mount Airy, North Carolina, United States",Violence/Military,Peace Movement Left (PML),"32-1, A-37",88,Ms. 76.32
US-RPB-HH_025868,"Clergy and Laity Concerned, Inc.","New York City, New York, United States",Violence/Military,Christian Religious Left (CRL),"59-3, 59-2, C-95, C-96",88,Ms. 76.59
US-RPB-HH_017759,"Lutheran Peace Fellowship, The","Seattle, Washington, United States",Violence/Military,Peace Movement Left (PML),"32-2, L-51",85,Ms. 76.32
US-RPB-HH_003799,Watchtower Bible and Tract Society,"New York, Pennsylvania, United States",Violence/Military,,"Books-90, W-12, W-14, Books-92, AV-22, W-13",84,
US-RPB-HH_001477,Three Mile Island Alert Inc,"Harrisburg, Pennsylvania, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-10, T-11, CL-3",81,Ms. 76.36
US-RPB-HH_032526,"Greater Boston Coordinating Committee to End the War in Vietnam, The","Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-5, G-23, G-7, G-24, PC-98",79,Ms. 76.36
US-RPB-HH_003751,"Washington Post Company, The","Washington, District of Columbia, United States",Violence/Military,,"CL-13, W-9, CL-1",77,
US-RPB-HH_021473,Baptist Peace Fellowship of North America,"Charlotte, North Carolina, United States",Violence/Military,Christian Religious Left (CRL),"59-1, B-4, B-3",77,Ms. 76.59
US-RPB-HH_001771,"Traprock Peace Center, The","Deerfield, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-8, T-20",75,Ms. 76.32
US-RPB-HH_012181,"Nation, The","New York, New York, United States",Violence/Military,,"N-4",72,
US-RPB-HH_010624,Massachusetts Political Action for Peace,"Boston, Massachusetts, United States",Violence/Military,,"M-21, M-13, M-22",72,
US-RPB-HH_003324,Vietnam Veterans Against the War,"New York, New York, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-2X, 36-13, V-5, V-6, V-14",71,Ms. 76.36
US-RPB-HH_017935,"MADRE, Women's Peace Network","Manhattan, New York, United States",Violence/Military,Women's Movement Left (WML),"39-2, M-3, W-41",71,Ms. 76.39
US-RPB-HH_022001,Bikes Not Bombs,"Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, B-21, B-22",71,Ms. 76.36
US-RPB-HH_014697,Nuclear Free America,,Violence/Military,Peace Movement Left (PML),"32-5, N-103, N-104",69,Ms. 76.32
US-RPB-HH_000915,Syracuse Peace Council,"Syracuse, New York, United States",Violence/Military,Peace Movement Left (PML),"32-8, L-16, S-72",65,Ms. 76.32
US-RPB-HH_007415,"Quixote Center, The","College Park, Maryland, United States",Violence/Military,Christian Religious Left (CRL),"59-6, Q-2, Q-1",65,Ms. 76.59
US-RPB-HH_008979,San Jose Peace Center,"San Jose, California, United States",Violence/Military,Peace Movement Left (PML),"32-7, S-1, S-4",65,Ms. 76.32
US-RPB-HH_003748,"Washington Peace Center, The","Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-1X, 32-9, W-9, W-8",64,Ms. 76.32
US-RPB-HH_004342,Win Magazine,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"Z-10, 31-4, 39-5, W-29",63,Ms. 76.31
US-RPB-HH_032517,"Greater Boston Committee for American-Soviet Friendship, Inc., The","Boston, Massachusetts, United States",Violence/Military,Communist Organizations (CO),"13-7, G-23",62,Ms. 76.13
US-RPB-HH_013872,New Jewish Agenda,"New York, New York, United States",Violence/Military,Extreme Left Organizations (ELO),"42-14, N-76",61,Ms. 76.42
US-RPB-HH_003235,"Veterans for Peace, Inc.","St. Louis, Missouri, United States",Violence/Military,Peace Movement Left (PML),"32-1X, 32-9, V-4",60,Ms. 76.32
US-RPB-HH_013243,National War Tax Resistance,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-2, N-54, N-105",60,Ms. 76.31
US-RPB-HH_014613,Physicians for Social Responsibility,"Boston, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-6, N-101, P-24, P-25",60,Ms. 76.32
US-RPB-HH_024203,Center for Policy Analysis on Palestine,"Foggy Bottom, District of Columbia, United States",Violence/Military,Middle East Focus (MEF),"63-2, C-24",60,Ms. 76.63
US-RPB-HH_012978,National Peace Academy Campaign,,Violence/Military,Peace Movement Left (PML),"32-3, N-38",57,Ms. 76.32
US-RPB-HH_008066,"Resource Center for Nonviolence, The","Santa Cruz, California, United States",Violence/Military,Pacifist Left (PL),"31-3, R-21, R-23",55,Ms. 76.31
US-RPB-HH_023600,Campaign for Peace and Democracy,"New York, New York, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-5",55,Ms. 76.32
US-RPB-HH_012329,National Campaign for a Peace Tax Fund,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-2X, 36-8, N-14",54,Ms. 76.36
US-RPB-HH_011017,Meiklejohn Civil Liberties Institute,"Berkeley, California, United States",Violence/Military,Civil Liberties Focus (CLF),"57-1, M-29",53,Ms. 76.57
US-RPB-HH_032547,"Greater Boston Peace Action Coalition, The","Boston, Massachusetts, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-24, PH-2",52,Ms. 76.3
US-RPB-HH_024023,"Catholic Worker, The","New York City, New York, United States",Violence/Military,Pacifist Left (PL),"31-1, 31-1X, C-14",51,Ms. 76.31
US-RPB-HH_012541,National Coalition to Abolish the Death Penalty,"Washington, District of Columbia, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-1X, N-19",50,Ms. 76.3
US-RPB-HH_032425,Grandmothers for Peace International,"Sacramento, California, United States",Violence/Military,Peace Movement Left (PML),"32-2, G-20",49,Ms. 76.32
US-RPB-HH_005017,"World Peacemakers, Inc.",,Violence/Military,Peace Movement Left (PML),"32-9, W-53",48,Ms. 76.32
US-RPB-HH_014722,"Nuclear Weapons Freeze Campaign, The","St. Louis, Missouri, United States",Violence/Military,Peace Movement Left (PML),"32-5, N-104",48,Ms. 76.32
US-RPB-HH_032519,Greater Boston Committee for SANE Nuclear Policy,"Boston, Massachusetts, United States",Violence/Military,,"G-23, B-37",48,
US-RPB-HH_012637,National Council of Churches,"Washington, District of Columbia, United States",Violence/Military,,"CL-21, N-24",46,
US-RPB-HH_018591,A. J. Muste Memorial Institute,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-1, A-12",46,Ms. 76.31
US-RPB-HH_013549,"New Covenant Justice and Peace Center, The",,Violence/Military,Christian Religious Left (CRL),"59-5, N-66",44,Ms. 76.59
US-RPB-HH_020328,Americans for Peace Now,"Washington, District of Columbia, United States",Violence/Military,Middle East Focus (MEF),"63-2, A-69",44,Ms. 76.63
US-RPB-HH_019392,"Alternatives to Violence Project, Inc.","Auburn, New York, United States",Violence/Military,Prisoners Rights Organizations (PRO),"61-1, A-19",42,Ms. 76.61
US-RPB-HH_016887,League of Peace Amendment Advocates,,Violence/Military,Anti-Integrationist Organizations (AIO),"5-2, L-10",42,Ms. 76.5
US-RPB-HH_026055,Coalition to Stop Trident,"Connecticut, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-99",41,Ms. 76.3
US-RPB-HH_006873,Prince of Peace Goodwill Movement,,Violence/Military,,"P-44, P-45",40,
US-RPB-HH_015467,Palestine Solidarity Committee,,Violence/Military,Middle East Focus (MEF),"63-4, P-02",40,Ms. 76.63
US-RPB-HH_014691,Nuclear Age Peace Foundation,,Violence/Military,Peace Movement Left (PML),"32-5, N-103",39,Ms. 76.32
US-RPB-HH_019524,American Association for the United Nations,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, A-22",38,Ms. 76.36
US-RPB-HH_020703,Appalachian Peace Education Center,,Violence/Military,Peace Movement Left (PML),"32-1, A-82, A-81",38,Ms. 76.32
US-RPB-HH_005926,Peacemakers Movement,"Chicago, Illinois, United States",Violence/Military,Pacifist Left (PL),"31-3, 31-1X, P-13, P-14",37,Ms. 76.31
US-RPB-HH_012982,National Peace Day Institute,,Violence/Military,Peace Movement Left (PML),"32-1X, 32-4, 32-3, N-40",37,Ms. 76.32
US-RPB-HH_011902,Movement for a New Society,"Philadelphia, Pennsylvania, United States",Violence/Military,Extreme Left Organizations (ELO),"42-13, M-59",37,Ms. 76.42
US-RPB-HH_004505,Women for Peace,"Philadelphia, Pennsylvania, United States",Violence/Military,Women's Movement Left (WML),"39-5, W-35",36,Ms. 76.39
US-RPB-HH_012156,Nashua Peace Center,"Nashua, New Hampshire, United States",Violence/Military,Peace Movement Left (PML),"32-3, N-3",36,Ms. 76.32
US-RPB-HH_024003,Catholic Peace Fellowship,"South Bend, Indiana, United States",Violence/Military,Pacifist Left (PL),"31-1, C-14, CL-22",36,Ms. 76.31
US-RPB-HH_011974,Mt. Diablo Peace Center,"Walnut Creek, California, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-61",35,Ms. 76.32
US-RPB-HH_019312,Alliance for Survival,"Santa Monica, California, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, 3-1X, A-16",35,Ms. 76.3
US-RPB-HH_025945,Coalition for a Nuclear-Free Harbor,"New York, New York, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-97",35,Ms. 76.3
US-RPB-HH_026421,Committee for Nonviolent Action,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-1, C-106",34,Ms. 76.31
US-RPB-HH_000973,"Tallahassee Peace Coalition, The","Tallahassee, Florida, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, T-1",33,Ms. 76.3
US-RPB-HH_005819,Peace Action,"Silver Spring, Maryland, United States",Violence/Military,Peace Movement Left (PML),"32-6, P-11",33,Ms. 76.32
US-RPB-HH_012357,National Catholic Reporter,"Kansas City, Missouri, United States",Violence/Military,,"N-14",33,
US-RPB-HH_014260,Nicaragua Network,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"3-4, 36-8, N-94, N-93",33,Ms. 76.36
US-RPB-HH_027580,"Council for a Nuclear Weapons Freeze, The","Cambridge, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-141, C-140",33,Ms. 76.32
US-RPB-HH_005925,"Peacemaker, The",,Violence/Military,,"P-13, P-14",32,
US-RPB-HH_009453,"Seventh Day Baptist Peace Fellowship, The",,Violence/Military,Peace Movement Left (PML),"32-7, S-16",31,Ms. 76.32
US-RPB-HH_017591,Lombard Mennonite Peace Center,"Lombard, Illinois, United States",Violence/Military,Christian Religious Left (CRL),"59-4, L-41",31,Ms. 76.59
US-RPB-HH_026964,Community for Creative Non-Violence,,Violence/Military,Single Issue Focus Left (SIFL),"36-4, C-122",31,Ms. 76.36
US-RPB-HH_005013,World Peace Prayer Society,,Violence/Military,Peace Movement Left (PML),"32-9, W-53",30,Ms. 76.32
US-RPB-HH_000910,Syracuse Cultural Workers,"Syracuse, New York, United States",Violence/Military,Arts And Crafts Left (AACL),"2-2, L-16, S-72",30,Ms. 76.2
US-RPB-HH_027741,CPPAX Central America Action,"Boston, Massachusetts, United States",Violence/Military,,"C-89, C-147",30,
US-RPB-HH_031871,Gaudete Peace and Justice Center,"Madison, Wisconsin, United States",Violence/Military,Peace Movement Left (PML),"32-2, G-2, G-3",30,Ms. 76.32
US-RPB-HH_009001,SANE: A Citizen's Organization For A SANE World,,Violence/Military,Peace Movement Left (PML),"32-7, S-5, PH-4, C-91",29,Ms. 76.32
US-RPB-HH_009108,"Schiller Institute, The","Wiesbaden, Germany",Violence/Military,,"S-7",29,
US-RPB-HH_013041,National Republic Publishing Company,,Violence/Military,Militant Conservatives (MC),"49-11, N-41",29,Ms. 76.49
US-RPB-HH_011331,Midwest Pacifist Center,"Chicago, Illinois, United States",Violence/Military,,"M-35",29,
US-RPB-HH_019651,American Veterans Committee of Massachusetts,"Boston, Massachusetts, United States",Violence/Military,,"A-65, PH-1, A-30, A-64",29,
US-RPB-HH_022979,Brandywine Peace Community,"Swarthmore, Pennsylvania, United States",Violence/Military,Peace Movement Left (PML),"32-1, B-53",29,Ms. 76.32
US-RPB-HH_000597,"Student Nonviolent Coordinating Committee, The","Raleigh, North Carolina, United States",Violence/Military,,"S-66, CL-20, S-23, S-62, S-63",28,
US-RPB-HH_005900,"Peace Resource Center, The","Bennington, Vermont, United States",Violence/Military,Peace Movement Left (PML),"32-6, P-13",28,Ms. 76.32
US-RPB-HH_005916,Peace Works,"San Antonio, Texas, United States",Violence/Military,,"P-13, P-14",28,
US-RPB-HH_006121,People's Music Network for Songs of Freedom & Struggle,"Voluntown, Connecticut, United States",Violence/Military,Arts And Crafts Left (AACL),"2-2, P-19",28,Ms. 76.2
US-RPB-HH_004761,Worcester County Coalition for Disarmament,"Worcester, Massachusetts, United States",Violence/Military,,"W-43",26,
US-RPB-HH_002002,Turn Toward Peace,,Violence/Military,Peace Movement Left (PML),"32-8, T-26",26,Ms. 76.32
US-RPB-HH_023603,Campaign for Peace with Justice in the Middle East,,Violence/Military,Middle East Focus (MEF),"63-2, C-5",26,Ms. 76.63
US-RPB-HH_029845,European-American Public Affairs Courier,,Violence/Military,Militant Populists (MP),"25-1, E-17",26,Ms. 76.25
US-RPB-HH_005840,"Peace and Solidarity Project, The",,Violence/Military,Peace Movement Left (PML),"32-1X, 32-6, P-11",25,Ms. 76.32
US-RPB-HH_005872,Peace for Israel Inc,"Pembroke Pines, Florida, United States",Violence/Military,Unclassified (U),"38-5, P-12",25,Ms. 76.38
US-RPB-HH_005907,"Peace Taxpayers, The","Nellysford, Virginia, United States",Violence/Military,Pacifist Left (PL),"31-2, P-13",25,Ms. 76.31
US-RPB-HH_008663,Rotary International,"Evanston, Illinois, United States",Violence/Military,,"R-40",25,
US-RPB-HH_031688,"Fund for Peace, Inc., The","Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-2, F-46",25,Ms. 76.32
US-RPB-HH_003327,"Vietnam Veterans of America, Inc.",,Violence/Military,Unclassified (U),"38-6, V-6",24,Ms. 76.38
US-RPB-HH_012984,National Peace Institute Foundation,,Violence/Military,Peace Movement Left (PML),"32-4, N-40",24,Ms. 76.32
US-RPB-HH_014714,"Nuclear Resister, The","Tuscon, Arizona, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-104",24,Ms. 76.36
US-RPB-HH_019098,Ailanthus: A Nonviolent Witness for Peace,"Cambridge, Massachusetts, United States",Violence/Military,Pacifist (P),"27-1, A-11, A-12",24,Ms. 76.27
US-RPB-HH_000601,Student Peace Union,"Chicago, Illinois, United States",Violence/Military,Peace Movement Left (PML),"32-7, S-63",23,Ms. 76.32
US-RPB-HH_005877,Peace Links,,Violence/Military,Women's Movement Left (WML),"39-3, P-13",23,Ms. 76.39
US-RPB-HH_030678,Florida Coalition for Peace & Justice,"Florida, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, 3-2, F-18",23,Ms. 76.4
US-RPB-HH_003070,US-USSR Bridges for Peace,,Violence/Military,,"U-57",22,
US-RPB-HH_007387,Quest for Peace,"Hyattsville, Maryland, United States",Violence/Military,,"Q-1",22,
US-RPB-HH_007786,Red Sun Press Collective,"Boston, Massachusetts, United States",Violence/Military,Extreme Left Organizations (ELO),"42-16, PC-82, R-13",22,Ms. 76.42
US-RPB-HH_025072,Christian Peacemaker Teams,,Violence/Military,Christian Religious Left (CRL),"59-2, C-67",22,Ms. 76.59
US-RPB-HH_005889,Peace PAC,,Violence/Military,Peace Movement Left (PML),"32-6, P-13",21,Ms. 76.32
US-RPB-HH_011190,Metro-St. Louis Area Citizens for Change Committee,"St. Louis, Missouri, United States",Violence/Military,Militant Populists (MP),"25-1, M-32",21,Ms. 76.25
US-RPB-HH_014715,Nuclear Times Inc,,Violence/Military,Peace Movement Left (PML),"32-5, N-104",21,Ms. 76.32
US-RPB-HH_022681,"Boston Peace Council, The","Boston, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, B-44",21,Ms. 76.32
US-RPB-HH_012230,"National Anti-Draft Network, The",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-10",20,Ms. 76.3
US-RPB-HH_011482,Ministry of Prayer for World Peace,,Violence/Military,,"S-30, M-40",20,
US-RPB-HH_014730,"North Dakota Peace Coalition; Lake Region Peace Network, Devils Lake, North Dakota","Devils Lake, North Dakota, United States",Violence/Military,,"N-105",20,
US-RPB-HH_017199,Libertarian International,,Violence/Military,Libetarian (L),"44-3, L-19",20,Ms. 76.44
US-RPB-HH_015416,Pacific Peacemaker Project,,Violence/Military,Peace Movement Left (PML),"32-5, P-01",20,Ms. 76.32
US-RPB-HH_010573,Massachusetts Jobs with Peace,"Massachusetts, United States",Violence/Military,,"M-21",19,
US-RPB-HH_028686,Disabled American Veterans,"Cold Spring, Kentucky, United States",Violence/Military,,"D-19",19,
US-RPB-HH_003591,Walk For Peace,,Violence/Military,Peace Movement Left (PML),"32-9, W-1",18,Ms. 76.32
US-RPB-HH_005826,Peace Action Maine,"Portland, Maine, United States",Violence/Military,Peace Movement Left (PML),"32-6, P-11",18,Ms. 76.32
US-RPB-HH_022505,Boston Committee for Non-Violent Action,"Boston, Massachusetts, United States",Violence/Military,Pacifist Left (PL),"31-1, B-37",18,Ms. 76.31
US-RPB-HH_023273,Burning Spear Publications,"St. Petersburg, Florida, United States",Violence/Military,,"B-60",18,
US-RPB-HH_028697,Disarmament Action Network,"Cambridge, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, D-19",18,Ms. 76.32
US-RPB-HH_003228,Veteran's Education Project,"Amherst, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-12, V-3",17,Ms. 76.36
US-RPB-HH_002079,U.S.S. Liberty Veterans Association,,Violence/Military,Unclassified (U),"38-6, U-58",17,Ms. 76.38
US-RPB-HH_005850,"Peace Child Foundation, The",,Violence/Military,Peace Movement Left (PML),"32-6, P-12",17,Ms. 76.32
US-RPB-HH_005883,"Peace Museum, The",,Violence/Military,Peace Movement Left (PML),"32-6, P-13",17,Ms. 76.32
US-RPB-HH_010051,Sojourners Peace Ministry,,Violence/Military,Christian Religious Left (CRL),"59-7, S-32",17,Ms. 76.59
US-RPB-HH_012979,National Peace Action Coalition,,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1X, CL-29, N-38",17,Ms. 76.3
US-RPB-HH_011630,"Mobilization for Peace, Jobs and Justice",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, M-44",17,Ms. 76.3
US-RPB-HH_024259,"Center for War/Peace Studies, The","New York City, New York, United States",Violence/Military,Think Tank Left (TTL),"95-1, 32-1, C-27",17,Ms. 76.95
US-RPB-HH_005064,World Veterans Federation,"Brussels, Belgium",Violence/Military,,"W-55",16,
US-RPB-HH_005084,World Without War Council,,Violence/Military,Peace Movement Left (PML),"32-9, W-58",16,Ms. 76.32
US-RPB-HH_004632,"Women's Federation for World Peace, Inc.",,Violence/Military,Women's Movement Right (WMR),"45-2, W-39",16,Ms. 76.45
US-RPB-HH_005901,Peace Resource Project,,Violence/Military,Peace Movement Left (PML),"32-6, P-13",16,Ms. 76.32
US-RPB-HH_014310,Nipponzan Myohoji - Peace Pagoda,,Violence/Military,Peace Movement Left (PML),"32-5, N-94",16,Ms. 76.32
US-RPB-HH_011146,"Methodist Peace Fellowship, The",United Kingdom,Violence/Military,,"M-31",16,
US-RPB-HH_013821,New Hampshire Peace Action,"New Hampshire, United States",Violence/Military,Peace Movement Left (PML),"32-5, N-75",16,Ms. 76.32
US-RPB-HH_024184,Center for International Policy,,Violence/Military,Think Tank Left (TTL),"95-1, C-22",16,Ms. 76.95
US-RPB-HH_026263,Commission on International Peace and Reconciliation,,Violence/Military,,"C-102",16,
US-RPB-HH_002425,United for Peace with Nicaragua,,Violence/Military,,"U-14",15,
US-RPB-HH_005011,World Peace One,,Violence/Military,Peace Movement Left (PML),"32-9, W-53",15,Ms. 76.32
US-RPB-HH_003313,Vietnam Peace Parade Committee,,Violence/Military,Peace Movement Left (PML),"32-9, V-5",15,Ms. 76.32
US-RPB-HH_005810,Peace & Freedom Party,"Riverside, California, United States",Violence/Military,,"P-11",15,
US-RPB-HH_005860,Peace Development Fund,,Violence/Military,Funding Organizations Left (FOL),"24-2, P-12",15,Ms. 76.24
US-RPB-HH_012843,National Jobs with Peace Campaign,"Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-33",15,Ms. 76.36
US-RPB-HH_030431,"Fifth Avenue Vietnam Peace Parade Committee, The","New York, New York, United States",Violence/Military,,"F-14",15,
US-RPB-HH_004944,World Fellowship Peace Center,"Albany, New Hampshire, United States",Violence/Military,,"W-50",14,
US-RPB-HH_004325,Wilmington College Peace Resource Center,,Violence/Military,Peace Movement Left (PML),"32-9, W-29",14,Ms. 76.32
US-RPB-HH_005835,Peace and Justice Coalition,"San Francisco, California, United States",Violence/Military,Peace Movement Left (PML),"3-4, 32-6, P-11",14,Ms. 76.32
US-RPB-HH_006180,"Pergamon Press, Inc.",,Violence/Military,,"P-21",14,
US-RPB-HH_006934,PRO Peace,,Violence/Military,Peace Movement Left (PML),"32-6, P-56, P-47",14,Ms. 76.32
US-RPB-HH_031908,"Gay Men's Domestic Violence Project, The","Cambridge, Massachusetts, United States",Violence/Military,Gay Concerns (GC),"18-4, G-4",14,Ms. 76.18
US-RPB-HH_031564,Friends Peace Committee,,Violence/Military,,"F-44",14,
US-RPB-HH_005007,World Peace Foundation,,Violence/Military,,"W-53",13,
US-RPB-HH_005015,World Peace Tax Fund,"Washington, District of Columbia, United States",Violence/Military,,"W-53",13,
US-RPB-HH_003242,Veterans of the Abraham Lincoln Brigade,,Violence/Military,Extreme Left Organizations (ELO),"42-19, V-3, A-1",13,Ms. 76.42
US-RPB-HH_003585,Walden Peace and Justice Center,,Violence/Military,Peace Movement Left (PML),"32-9, W-1",13,Ms. 76.32
US-RPB-HH_008067,Resource Center for Peace & Justice,,Violence/Military,Peace Movement Left (PML),"32-7, R-21",13,Ms. 76.32
US-RPB-HH_008818,Sacramento Religious Community for Peace,,Violence/Military,Christian Religious Left (CRL),"59-7, S-1",13,Ms. 76.59
US-RPB-HH_006480,Plowshare Peace Center,,Violence/Military,Peace Movement Left (PML),"32-6, P-29",13,Ms. 76.32
US-RPB-HH_014397,Non-Violent Direct Action Group,,Violence/Military,Pacifist Left (PL),"31-2, N-96",13,Ms. 76.31
US-RPB-HH_016877,League for Peace With Justice in Palestine,,Violence/Military,Middle East Focus (MEF),"63-3, CL-16, PH-3, L-10",13,Ms. 76.63
US-RPB-HH_018987,"Africa News Service, Inc.","Washington, District of Columbia, United States",Violence/Military,Militant Black Nationalists (MBN),"55-1, A-9",13,Ms. 76.55
US-RPB-HH_018990,"Africa Research & Publications Project, Inc.",,Violence/Military,Militant Black Nationalists (MBN),"55-1, A-9",13,Ms. 76.55
US-RPB-HH_020741,Arab American Institute,"Washington, District of Columbia, United States",Violence/Military,Arab-American Orbit (AAO),"50-1, A-82",13,Ms. 76.50
US-RPB-HH_031502,Friends of Peace Pilgrim,"Shelton, Connecticut, United States",Violence/Military,Peace Movement Left (PML),"32-1, F-43",13,Ms. 76.32
