id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028269,Dayton Committee for the Bill of Rights,,,,"D-7",1,
US-RPB-HH_028270,Dayton Daily News,"Dayton, Ohio, United States",,,"D-7",2,
US-RPB-HH_028271,Dayton Federation of Women's Clubs,,Gender,,"D-7",1,
US-RPB-HH_028272,Dayton Independent,,,,"D-7",2,
US-RPB-HH_028273,Dayton Property Owners Improvement Association,,,,"D-7",2,
US-RPB-HH_028274,Dayton Right to Life Society,,,,"D-7",2,
US-RPB-HH_028279,"De Baggio, Thomas",,,,"D-7",1,
US-RPB-HH_015612,"De Carlo, John R.",,,,"D-7",1,
US-RPB-HH_028280,"De Haan, M. R.",,,,"D-7",1,
US-RPB-HH_028281,"De Laval Separator Company, The",,,,"D-7",2,
US-RPB-HH_028282,"De Leonist Society of the United States, The",,Politics,,"D-7",1,
US-RPB-HH_028283,"De Moss Associates, Inc.",,,,"D-7",2,
US-RPB-HH_028284,De Paul University,"Chicago, Illinois, United States",Education,,"D-7",1,
US-RPB-HH_028286,"De Pugh, Robert B.",,,,"D-15, D-7",5,
US-RPB-HH_028317,DeCamp Legal Services,"Lincoln, Nebraska, United States",,,"D-7",1,
US-RPB-HH_028318,"DeCanio, Steve",,,,"D-7",1,
US-RPB-HH_028328,DeCordova and Dana Museum and Park,"Lincoln, Massachusetts, United States",,,"D-7",1,
US-RPB-HH_028288,Deacons for Defense,,,,"D-7",3,
US-RPB-HH_028289,Deacons for Peace,,Violence/Military,,"D-7",1,
US-RPB-HH_028290,Dead Doctors Don't Lie,,,,"D-7",1,
US-RPB-HH_028291,Deadly Deception,,,,"D-7",1,
US-RPB-HH_028292,Deadpan,,,,"D-7",2,
US-RPB-HH_028294,Deal Paul Shipman Andrews,,,,"D-7",1,
US-RPB-HH_028296,Dean Junior College,"Franklin, Massachusetts, United States",Education,,"D-7",3,
US-RPB-HH_028298,"Dean Richards, Inc.",,,Militant Conservatives (MC),"49-7, D-7",4,Ms. 76.49
US-RPB-HH_028299,"Dean Witter Reynolds, Inc",,,,"D-7",2,
US-RPB-HH_003637,"Dean, Walter ",,,,"D-7",1,
US-RPB-HH_003702,"Dean, Warren K.",,,,"D-7",1,
US-RPB-HH_028300,Dear Mom…,,,,"D-7",1,
US-RPB-HH_028301,Dear Revolutionary Abby,,,,"D-7",1,
US-RPB-HH_028302,Death & Taxes,,,,"D-7",1,
US-RPB-HH_028305,Death Penalty Defense Fund,,,,"D-7",3,
US-RPB-HH_028306,Death Penalty Fact Sheet,,,,"D-7",1,
US-RPB-HH_028307,Death Penalty Focus,,,,"D-7",3,
US-RPB-HH_028308,Death Penalty Information Center,,,,"D-7",3,
US-RPB-HH_028309,Death Penalty Update,,,,"D-7",1,
US-RPB-HH_028310,Death Row Support Project,,,Prisoners Rights Organizations (PRO),"61-1, D-7",10,Ms. 76.61
US-RPB-HH_028311,Death Threat,,,,"D-7",1,
US-RPB-HH_028312,Death Watch,,,,"D-7",1,
US-RPB-HH_028304,Death on the March in Angola,,,,"D-7",1,
US-RPB-HH_028313,Debbie's Crafts,,,,"D-7",1,
US-RPB-HH_028315,Debs Foundation,,,,"D-7",3,
US-RPB-HH_028316,Debs Thomas Bernstein Award,,,,"D-7",3,
US-RPB-HH_028319,December 4th Committee; International Socialist Organization,,,,"D-7",1,
US-RPB-HH_028320,Decentralize!,,,,"D-7",3,
US-RPB-HH_028321,Decision,,,,"D-7",4,
US-RPB-HH_028322,"Decker Family, The",,,,"D-7",1,
US-RPB-HH_028323,"Declaration Foundation, The",,,Christian Religious Right (CRR),"15-11, D-7",5,Ms. 76.15
US-RPB-HH_028324,Declaration of Conscience,,Violence/Military,,"D-7",1,
US-RPB-HH_028325,Declaration of Independence,,,,"D-7",1,
US-RPB-HH_028326,Declaration of the Individuals Against the Crime of Silence,,,,"D-7",1,
US-RPB-HH_028327,Decorative Waterproofers United States of America,,Politics,,"D-7",2,
US-RPB-HH_028329,Dedham Current Events Forum,,,,"D-7",2,
US-RPB-HH_028330,Dedham Fair Housing and Civil Rights Committee,,,,"D-7",1,
US-RPB-HH_028331,Dedham Information Center,,,,"D-7",1,
US-RPB-HH_028332,Dedham TACT Committee,,,,"D-7",4,
US-RPB-HH_028333,Dedham TRAIN Committee,,,,"D-7",1,
US-RPB-HH_033438,"Dedoxtel, Henry",,,,"D-7",1,
US-RPB-HH_028334,"Dee, Ruby",,,,"D-7",1,
US-RPB-HH_028335,"Deep Background Publications, Inc.",,,,"D-7",1,
US-RPB-HH_028336,"Deep Cover Publications, Inc.",,,,"D-7",1,
US-RPB-HH_028337,Deep Dish TV Network,,,,"D-7",1,
US-RPB-HH_028338,Deep West Peace Press,,Violence/Military,,"D-7",1,
US-RPB-HH_028339,Deerfield Human Relations Committee,"Deerfield, Illinois, United States",,,"D-7",4,
US-RPB-HH_028340,Deerfield John Birch Society,,,,"D-7",1,
US-RPB-HH_028341,"Dees, Rev. James P.",,,,"D-7",3,
US-RPB-HH_028342,Defeat Baker ,,,,"D-7",1,
US-RPB-HH_028343,Defend Dennis Brutus,,,,"D-7",1,
US-RPB-HH_028344,Defend Rent Control,,,,"D-7",1,
US-RPB-HH_028345,Defender Book & Bible House,,Religion,,"D-8, D-7",7,
US-RPB-HH_028346,"Defender, Inc.",,,,"D-8, D-7",14,
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_028295,"Manion, Dean Clarence",,,,"M-7, D-7",4,
US-RPB-HH_014370,Noel Day for United States Congress,,Politics,Electoral Politics Left (EPL),"16-1, D-7",3,Ms. 76.16
US-RPB-HH_031997,"de Cologero, Genn",,,,"D-7",1,
US-RPB-HH_031860,"de Dell, Gary",,,,"D-7",1,
US-RPB-HH_028285,"de Prorak, Count Byron",,,,"D-7",1,
