id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018910,"Adult Education Association in Massachusetts, Inc.","Massachusetts, United States",Education,,"A-5",3,
US-RPB-HH_014925,"Ohio State University Conservative Club, The","Columbus, Ohio, United States",Education,Militant Conservatives (MC),"49-11, O-4",3,Ms. 76.49
US-RPB-HH_022488,Boston College Coalition Against the War,"Boston, Massachusetts, United States",Education,,"B-37",3,
US-RPB-HH_022491,Boston College Law School,"Boston, Massachusetts, United States",Education,,"B-37",3,
US-RPB-HH_022791,Boston University Brotherhood Council,"Boston, Massachusetts, United States",Education,,"B-50",3,
US-RPB-HH_022796,Boston University Distinguished Lecture Series,"Boston, Massachusetts, United States",Education,,"XX-7, B-50",3,
US-RPB-HH_022821,Boston University Strike Committee,"Boston, Massachusetts, United States",Education,,"B-50",3,
US-RPB-HH_022822,Boston University Student Congress,"Boston, Massachusetts, United States",Education,,"B-50",3,
US-RPB-HH_022828,Boston University Young Socialist Club,"Boston, Massachusetts, United States",Education,,"B-50",3,
US-RPB-HH_020412,Amherst College,"Amherst, Massachusetts, United States",Education,,"A-74",3,
US-RPB-HH_023122,Brooklyn College School of Performing Arts,"Brooklyn, New York, United States",Education,,"B-57",3,
US-RPB-HH_023537,Cambridge University Press,"Cambridge, Massachusetts, United States",Education,,"C-4",3,
US-RPB-HH_019931,American International College,"Springfield, Massachusetts, United States",Education,,"A-44",3,
US-RPB-HH_029633,Endicott Junior College,"Beverly, Massachusetts, United States",Education,,"E-12",3,
US-RPB-HH_025809,Clark University,"Worcester, Massachusetts, United States",Education,,"C-95",3,
US-RPB-HH_029010,Duke University Press,"Durham, North Carolina, United States",Education,,"D-29",3,
US-RPB-HH_028161,Dartmouth College,"Darmouth, New Hampshire, United States",Education,,"D-4, CL-20",3,
US-RPB-HH_028296,Dean Junior College,"Franklin, Massachusetts, United States",Education,,"D-7",3,
US-RPB-HH_033017,Harding College,"Searcy, Arkansas, United States",Education,,"H-4",3,
US-RPB-HH_031344,Freedom University,"Athens, Georgia, United States",Education,,"F-40",3,
US-RPB-HH_031486,Friends of Meharry Medical College,"Nashville, Tennessee, United States",Education,,"F-42",3,
US-RPB-HH_004393,Wisconsin Education Fund,"Wisconsin, United States",Education,,"W-30",2,
US-RPB-HH_002910,University of Connecticut,"Storrs, Connecticut, United States",Education,,"U-37",2,
US-RPB-HH_002932,University of Missouri,"Missouri, United States",Education,,"U-40",2,
US-RPB-HH_002935,"University of New Mexico Press, The","New Mexico, United States",Education,,"U-40, U-37",2,
US-RPB-HH_002947,University of Southern California,"Los Angeles, California, United States",Education,,"U-40",2,
US-RPB-HH_002949,University of Tennessee,"Tennessee, United States",Education,,"CL-16, U-40",2,
US-RPB-HH_000518,"Strike Information Center, University of Massachusetts","Amherst, Massachusetts, United States",Education,,"S-60",2,
US-RPB-HH_006876,Princeton University,"Princeton, New Jersey, United States",Education,,"P-45",2,
US-RPB-HH_010264,Southeast Missouri State College,"Missouri, United States",Education,,"S-38",2,
US-RPB-HH_010380,Southwest Missouri State College,"Missouri, United States",Education,,"S-42",2,
US-RPB-HH_019536,American Association of University Professors,United States,Education,,"A-24",2,
US-RPB-HH_017263,Liberty Baptist College,"Lynchburg, Virginia, United States",Education,,"L-22",2,
US-RPB-HH_017433,Lincoln College,"Normal, Illinois, United States",Education,,"L-37",2,
US-RPB-HH_018040,Malcolm X College,"Chicago, Illinois, United States",Education,,"M-5",2,
US-RPB-HH_018086,Manhattanville College,"Manhattan, New York, United States",Education,,"M-6",2,
US-RPB-HH_018100,Mankato State College,"Mankato, Minnesota, United States",Education,,"M-7",2,
US-RPB-HH_017670,Louisiana State University Press,"Baton Rouge, Louisiana, United States",Education,,"L-49",2,
US-RPB-HH_017959,Maharishi International University,"Fairfield, Iowa, United States",Education,,"M-3",2,
US-RPB-HH_014927,"Ohio State University, The","Columbus, Ohio, United States",Education,,"O-4",2,
US-RPB-HH_021223,Auburn University,"Auburn, Alabama, United States",Education,,"A-93",2,
US-RPB-HH_022793,Boston University Civil Rights Co-Ordinating Committee,"Boston, Massachusetts, United States",Education,,"B-50",2,
US-RPB-HH_022798,"Boston University Exposure, The","Boston, Massachusetts, United States",Education,,"B-50",2,
US-RPB-HH_022801,Boston University Free School / Boston Nicaragua Solidarity Committee,"Boston, Massachusetts, United States",Education,,"B-50",2,
US-RPB-HH_022807,Boston University Law School,"Boston, Massachusetts, United States",Education,,"B-50",2,
US-RPB-HH_022827,Boston University Young Americans for Freedom,"Boston, Massachusetts, United States",Education,,"B-50",2,
US-RPB-HH_024019,"Catholic University of America, The","Washington, District of Columbia, United States",Education,,"C-14",2,
US-RPB-HH_022904,Bowdoin College,"Brunswick, Maine, United States",Education,,"B-52",2,
US-RPB-HH_023014,Brevard College,"Brevard, North Carolina, United States",Education,,"B-54",2,
US-RPB-HH_023244,Bunker Hill Community College,"Charleston, Massachusetts, United States",Education,,"B-59",2,
US-RPB-HH_023813,Carleton College,"Northfield, Minnesota, United States",Education,,"C-10",2,
US-RPB-HH_026591,Committee on Soviet Jewry and the Boston University Student Union,"Boston, Massachusetts, United States",Education,,"C-110",2,
US-RPB-HH_026873,Communications Office for the Northeastern University,"Boston, Massachusetts, United States",Education,,"C-117",2,
US-RPB-HH_027540,Cornell College,"Ithaca, New York, United States",Education,,"C-139",2,
US-RPB-HH_027541,Cornell College Bulletin,"Ithaca, New York, United States",Education,,"C-139",2,
US-RPB-HH_027543,Cornell University Press,"Ithaca, New York, United States",Education,,"C-139",2,
US-RPB-HH_029033,Dutchess Community College,"Poughkeepsie, New York, United States",Education,,"D-29",2,
US-RPB-HH_026084,Colby College,"Waterville, Maine, United States",Education,,"C-99",2,
US-RPB-HH_026113,"College of St. Thomas, The","St. Paul, Minnesota, United States",Education,,"C-99, C-100",2,
US-RPB-HH_026179,"Columbia University Forum, The","New York, New York, United States",Education,,"C-101",2,
US-RPB-HH_028228,Davis and Elkins College - Convocation,"Elkins, West Virginia, United States",Education,,"PC-24, D-6",2,
US-RPB-HH_032050,Georgetown University,"Washington, District of Columbia, United States",Education,,"G-7",2,
US-RPB-HH_032211,Goddard College,"Plainfield, Vermont, United States",Education,,"G-11",2,
US-RPB-HH_032309,Gordon College Divinity School,"Wenham, Massachusetts, United States",Education,,"G-14",2,
US-RPB-HH_032967,Hammonasset School- Connecticut College,"Connecticut, United States",Education,,"H-3",2,
US-RPB-HH_033018,Harding College National Education Program,"Searcy, Arkansas, United States",Education,,"H-4",2,
US-RPB-HH_033019,"Harding College, Division of Popular Education","Searcy, Arkansas, United States",Education,,"H-4",2,
US-RPB-HH_033055,Harpur College and the State University of New York at Binghamton,"Binghamton, New York, United States",Education,,"H-5",2,
US-RPB-HH_033109,Harvard College,"Cambridge, Massachusetts, United States",Education,,"H-6",2,
US-RPB-HH_033110,Harvard College Library,"Cambridge, Massachusetts, United States",Education,,"H-6",2,
US-RPB-HH_031232,"Free University of New York, The","New York, United States",Education,,"F-35",2,
US-RPB-HH_031234,"Free University, The",United States,Education,,"F-35",2,
US-RPB-HH_031842,Garland Junior College,"Boston, Massachusetts, United States",Education,,"G-2",2,
US-RPB-HH_004458,Woman's Liberation at UMassachusetts Boston,"Boston, Massachusetts, United States",Education,,"W-33",1,
US-RPB-HH_003940,Wesley Foundation at the University of Kansas,"Kansas, United States",Education,,"W-19",1,
US-RPB-HH_003968,West Virginia University,"West Virginia, United States",Education,,"W-19",1,
US-RPB-HH_002881,"University Action Group, Massachusetts Institute of Technology","Massachusetts, United States",Education,,"U-37",1,
US-RPB-HH_002903,University of Bridgeport,"Bridgeport, Connecticut, United States",Education,,"U-37",1,
US-RPB-HH_002905,University of California,"Berkeley, California, United States",Education,,"U-37",1,
US-RPB-HH_002907,University of California Santa Cruz,"Santa Cruz, California, United States",Education,,"U-37",1,
US-RPB-HH_002911,University of Connecticut College of Agriculture & Natural Resources,"Storrs, Connecticut, United States",Education,,"U-37",1,
US-RPB-HH_002912,University of Connecticut-The Mediator Inter-Fraternity Governing Council,"Storrs, Connecticut, United States",Education,,"U-37",1,
US-RPB-HH_002913,University of Dayton,"Dayton, Ohio, United States",Education,,"U-37",1,
US-RPB-HH_002917,University of Iowa Student Association Senate,"Iowa City, Iowa, United States",Education,,"U-37",1,
US-RPB-HH_002922,University of Maine Conferences and Institutes Division,"Maine, United States",Education,,"U-37",1,
US-RPB-HH_002923,University of Maryland,"College Park, Maryland, United States",Education,,"U-37",1,
US-RPB-HH_002928,"University of Michigan Institute for Social Research, The","Ann Arbor, Michigan, United States",Education,,"U-40",1,
US-RPB-HH_002929,"University of Michigan Press, The","Ann Arbor, Michigan, United States",Education,,"U-40",1,
US-RPB-HH_002931,University of Minnesota Press,"Minnesota, United States",Education,,"U-40",1,
US-RPB-HH_002938,University of Oklahoma Press,"Norman, Oklahoma, United States",Education,,"U-40",1,
US-RPB-HH_002940,"University of Oregon, Health Sciences Center","Eugene, Oregon, United States",Education,,"U-40",1,
US-RPB-HH_002941,University of Pennsylvania Committee to End the War in Vietnam,"Pennsylvania, United States",Education,,"U-40",1,
US-RPB-HH_002942,University of Pittsburgh Press,"Pittsburgh, Pennsylvania, United States",Education,,"U-40",1,
US-RPB-HH_002946,University of South Florida,"Florida, United States",Education,,"U-40",1,
US-RPB-HH_002951,University of Texas - Center for Asian Studies,"Austin, Texas, United States",Education,,"U-40",1,
US-RPB-HH_002953,University of Vermont/IDC Media Library,"Burlington, Vermont, United States",Education,,"U-40",1,
US-RPB-HH_002954,"University of Virginia Federalist Society, University of Virginia School of Law","Charlottesville, Virginia, United States",Education,,"U-40",1,
US-RPB-HH_002957,University of Wisconsin-Madison,"Madison, Wisconsin, United States",Education,,"U-40",1,
US-RPB-HH_002958,University of Wisconsin-Milwaukee,"Milwaukee, Wisconsin, United States",Education,,"U-40",1,
US-RPB-HH_003027,"Urban Extension Program, Center for Urban Studies, the University of Akron","Akron, Ohio, United States",Education,,"U-42",1,
US-RPB-HH_003076,Utah State University International Office for Water Education,"Utah, United States",Education,,"U-58",1,
US-RPB-HH_003124,Vanderbilt University - School of Law,"Nashville, Tennessee, United States",Education,,"V-1",1,
US-RPB-HH_003687,Ware River News; Rhode Island College,"Rhode Island, United States",Education,,"W-4",1,
US-RPB-HH_000292,State College at Boston,"Boston, Massachusetts, United States",Education,,"S-57",1,
US-RPB-HH_000338,State University of New York at Binghamton- Department of Sociology,"Binghamton, New York, United States",Education,,"S-57",1,
US-RPB-HH_000339,"State University of New York at Buffalo, The","Buffalo, New York, United States",Education,,"S-57",1,
US-RPB-HH_001203,Tennessee Temple University,"Tennessee, United States",Education,,"T-7",1,
US-RPB-HH_001242,"Texas A&M University, Sea Grant Program Office","College Station, Texas, United States",Education,,"T-8",1,
US-RPB-HH_001256,Texas Lutheran College,"Texas, United States",Education,,"T-8",1,
US-RPB-HH_001269,Texas Woman's University,"Texas, United States",Education,,"T-8",1,
US-RPB-HH_000552,"Student Association of the State University of New York, Inc.","New York, United States",Education,,"S-61",1,
US-RPB-HH_000571,Student Council of Northeastern University,"Massachusetts, United States",Education,,"S-61",1,
US-RPB-HH_000612,Student Zionist Organization/Northeastern University,"Massachusetts, United States",Education,,"S-63",1,
US-RPB-HH_000921,Syracuse University Young Republicans,"Syracuse, New York, United States",Education,,"S-72",1,
US-RPB-HH_001983,Tufts University - College of Special Studies,"Medford, Massachusetts, United States",Education,,"T-26",1,
US-RPB-HH_001984,Tufts University Management & Community Development Institute,"Medford, Massachusetts, United States",Education,,"T-26",1,
US-RPB-HH_001985,Tufts University Progressive News Collective,"Medford, Massachusetts, United States",Education,,"T-26",1,
US-RPB-HH_001986,"Tufts University, Center for Management and Community Development","Medford, Massachusetts, United States",Education,,"T-26",1,
US-RPB-HH_001987,"Tufts University, Education for Public Inquiry and International Citizenship","Medford, Massachusetts, United States",Education,,"T-26",1,
US-RPB-HH_002153,"UMOJA Organization, Boston University","Boston, Massachusetts, United States",Education,,"U-2",1,
US-RPB-HH_005991,"Pennsylvania State University, The","University Park, Pennsylvania, United States",Education,,"P-15",1,
US-RPB-HH_006162,Pepperdine University,"Malibu, California, United States",Education,,"P-21",1,
US-RPB-HH_006259,Philadelphia College of Textiles and Science,"Philadelphia, Pennsylvania, United States",Education,,"P-22",1,
US-RPB-HH_006399,Pittsburgh & the University of Pittsburgh,"Pittsburgh, Pennsylvania, United States",Education,,"P-26",1,
US-RPB-HH_007382,Queens College,"Queens, New York, United States",Education,,"Q-1",1,
US-RPB-HH_008713,RSO-University of Massachusetts,"Massachusetts, United States",Education,,"R-41",1,
US-RPB-HH_008815,Sacramento City College Express,"Sacramento, California, United States",Education,,"S-1",1,
US-RPB-HH_008951,San Fernando Valley State College,"San Fernando, California, United States",Education,,"S-4",1,
US-RPB-HH_008980,San Jose State University,"San Jose, California, United States",Education,,"S-4",1,
US-RPB-HH_012785,"National Hispanic University, The","San Jose, California, United States",Education,,"N-31",1,
US-RPB-HH_012836,National Jewish Conference Center and the University of Bridgeport,"Bridgeport, Connecticut, United States",Education,,"N-33",1,
US-RPB-HH_011772,Morgan State College,"Baltimore, Maryland, United States",Education,,"M-55",1,
US-RPB-HH_011981,Muhammad Temple No. 2 and University of Islam,"Camden, Pennsylvania, United States",Education,,"M-63, M-62",1,
US-RPB-HH_010227,South Georgia College,"Georgia, United States",Education,,"S-38",1,
US-RPB-HH_010272,Southeastern Massachusetts University State College Conference,"Massachusetts, United States",Education,,"S-38",1,
US-RPB-HH_010316,Southern Connecticut State University,"Connecticut, United States",Education,,"S-39",1,
US-RPB-HH_010335,Southern Methodist University,"Dallas, Texas, United States",Education,,"S-40",1,
US-RPB-HH_011302,Middlebury College,"Middlebury, Vermont, United States",Education,,"M-34",1,
US-RPB-HH_011519,Minority Student Affairs- University of Southern Maine,"Maine, United States",Education,,"M-41",1,
US-RPB-HH_011579,Mississippi College,"Mississippi, United States",Education,,"M-43",1,
US-RPB-HH_011716,Montana State University Public Exercises and Visiting Lectures Committee,"Montana, United States",Education,,"M-47",1,
US-RPB-HH_013902,New Mexico State University,"New Mexico, United States",Education,,"N-77",1,
US-RPB-HH_010922,Meadville Theological School of Lombard College,"Chicago, Illinois, United States",Education,,"M-26",1,
US-RPB-HH_011087,Mercy College,"New York, New York, United States",Education,,"M-30",1,
US-RPB-HH_011122,Messiah College,"Mechanicsburg, Pennsylvania, United States",Education,,"M-31",1,
US-RPB-HH_014527,Northeast Missouri State Teachers College,"Missouri, United States",Education,,"N-99",1,
US-RPB-HH_014562,Northern Michigan University,"Michigan, United States",Education,,"N-100",1,
US-RPB-HH_014793,Observer of Boston College,"Boston, Massachusetts, United States",Education,,"O-1",1,
US-RPB-HH_019644,American College Health Association,United States,Education,,"A-30",1,
US-RPB-HH_019645,American College of Nuclear Medicine,United States,Education,,"A-30",1,
US-RPB-HH_016597,Lambuth College,"Jackson, Tennessee, United States",Education,,"L-6",1,
US-RPB-HH_016687,LaSalle Extension University,"Chicago, Illinois, United States",Education,,"L-7",1,
US-RPB-HH_016937,Lecture Society of the State College at Boston,"Boston, Massachusetts, United States",Education,,"L-11",1,
US-RPB-HH_017006,Lehigh University,"Bethlehem, Pennsylvania, United States",Education,,"L-15",1,
US-RPB-HH_017007,Leicester Junion College,"Leicester, Massachusetts, United States",Education,,"L-15",1,
US-RPB-HH_018361,Massachusetts Bay Community College,"Massachusetts, United States",Education,,"M-14",1,
US-RPB-HH_018430,Massachusetts College of Art Foundation,"Massachusetts, United States",Education,,"M-16",1,
US-RPB-HH_018432,Massachusetts College of Optometry,"Massachusetts, United States",Education,,"M-16",1,
US-RPB-HH_018433,Massachusetts College of Pharmacy,"Massachusetts, United States",Education,,"M-16",1,
US-RPB-HH_018434,Massachusetts College of Pharmacy Alumni Association,"Massachusetts, United States",Education,,"M-16",1,
US-RPB-HH_016157,Kentucky Wesleyan College,"Kentucky, United States",Education,,"K-4",1,
US-RPB-HH_016291,"King's College, The","New York, New York, United States",Education,,"K-9",1,
US-RPB-HH_016412,Kresge College,"Santa Cruz, California, United States",Education,,"K-14",1,
US-RPB-HH_017505,Little Rock University,"Little Rock, Arkansas, United States",Education,,"L-39",1,
US-RPB-HH_017649,Los Angeles City College - Office of Community Services,"Los Angeles, California, United States",Education,,"L-46",1,
US-RPB-HH_017821,M.I.T. New University Conference,"Cambridge, Massachusetts, United States",Education,,"M-44",1,
US-RPB-HH_015563,John Brown College,"Siloam Springs, Arkansas, United States",Education,,"J-20",1,
US-RPB-HH_015641,"Johns Hopkins University, The","Baltimore, Maryland, United States",Education,,"J-20",1,
US-RPB-HH_015837,Journal of University Reform,"Ann Arbor, Michigan, United States",Education,,"J-24",1,
US-RPB-HH_015847,"Journalism Practicum, Emerson College","Boston, Massachusetts, United States",Education,,"J-24",1,
US-RPB-HH_014926,Ohio State University Free Speech Front,"Columbus, Ohio, United States",Education,,"O-4",1,
US-RPB-HH_021140,Assumption College,"Worcester, Massachusetts, United States",Education,,"A-92",1,
US-RPB-HH_022486,Boston College Chapter of Young Americans for Freedom,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022487,Boston College Citizen Seminars,"Boston, Massachusetts, United States",Education,,"B-37",1,
