id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022001,Bikes Not Bombs,"Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, B-21, B-22",71,Ms. 76.36
US-RPB-HH_022283,"Boise Peace Quilt Project, The","Boise, Indiana, United States",Violence/Military,,"B-31",8,
US-RPB-HH_022482,Boston Coalition for Peace & Justice in El Salvador,"Boston, Massachusetts, United States",Violence/Military,,"B-37",3,
US-RPB-HH_022500,Boston Committee for Disarmament and Peace,"Boston, Massachusetts, United States",Violence/Military,,"B-37",9,
US-RPB-HH_022505,Boston Committee for Non-Violent Action,"Boston, Massachusetts, United States",Violence/Military,Pacifist Left (PL),"31-1, B-37",18,Ms. 76.31
US-RPB-HH_022603,Boston Herald Traveler,"Boston, Massachusetts, United States",Violence/Military,,"B-42",3,
US-RPB-HH_022609,Boston Housing Now! Coalition /Jobs With Peace,"Boston, Massachusetts, United States",Violence/Military,,"B-42",1,
US-RPB-HH_022620,Boston Jobs With Peace,"Boston, Massachusetts, United States",Violence/Military,,"B-42",11,
US-RPB-HH_022679,Boston Peace Action Coalition,"Boston, Massachusetts, United States",Violence/Military,,"B-44",2,
US-RPB-HH_022680,Boston Peace Budget,"Boston, Massachusetts, United States",Violence/Military,,"B-44",1,
US-RPB-HH_022681,"Boston Peace Council, The","Boston, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, B-44",21,Ms. 76.32
US-RPB-HH_022682,Boston Peace Maranthon,"Boston, Massachusetts, United States",Violence/Military,,"B-44",1,
US-RPB-HH_022683,Boston People's Coalition for Peace and Justice,"Boston, Massachusetts, United States",Violence/Military,,"CL-1, B-44",7,
US-RPB-HH_022836,Boston Veteran Journalists' Association,"Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022837,Boston Veterans Association,"Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022838,Boston Veterans Peace Convoy to Nicaragua,"Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022842,Boston Weekly Vigil for Peace in Vietnam?,"Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022881,Boston's Men Against Rape and Violence,"Boston, Massachusetts, United States",Violence/Military,,"B-51",2,
US-RPB-HH_022871,"Boston, Mass. Women's International League for Peace & Freedom","Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022967,Braintree Peace Committee,"Braintree, Massachusetts, United States",Violence/Military,,"B-53",3,
US-RPB-HH_022979,Brandywine Peace Community,"Swarthmore, Pennsylvania, United States",Violence/Military,Peace Movement Left (PML),"32-1, B-53",29,Ms. 76.32
US-RPB-HH_023273,Burning Spear Publications,"St. Petersburg, Florida, United States",Violence/Military,,"B-60",18,
US-RPB-HH_023346,CA Peace Walk,"California, United States",Violence/Military,,"C-1",1,
US-RPB-HH_027741,CPPAX Central America Action,"Boston, Massachusetts, United States",Violence/Military,,"C-89, C-147",30,
US-RPB-HH_023397,California Medicine,"California, United States",Violence/Military,,"C-1",1,
US-RPB-HH_023519,Cambridge Peace and Freedom Party,"Cambridge, Massachusetts, United States",Violence/Military,,"C-3",9,
US-RPB-HH_023600,Campaign for Peace and Democracy,"New York, New York, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-5",55,Ms. 76.32
US-RPB-HH_023824,Carnegie Endowment for International Peace,"Washington, District of Columbia, United States",Violence/Military,,"C-11",6,
US-RPB-HH_024003,Catholic Peace Fellowship,"South Bend, Indiana, United States",Violence/Military,Pacifist Left (PL),"31-1, C-14, CL-22",36,Ms. 76.31
US-RPB-HH_024023,"Catholic Worker, The","New York City, New York, United States",Violence/Military,Pacifist Left (PL),"31-1, 31-1X, C-14",51,Ms. 76.31
US-RPB-HH_024202,Center for Peace Studies,"Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-24",10,Ms. 76.32
US-RPB-HH_024203,Center for Policy Analysis on Palestine,"Foggy Bottom, District of Columbia, United States",Violence/Military,Middle East Focus (MEF),"63-2, C-24",60,Ms. 76.63
US-RPB-HH_024225,Center for Social Change,"Elkridge, Maryland, United States",Violence/Military,,"C-25",7,
US-RPB-HH_024259,"Center for War/Peace Studies, The","New York City, New York, United States",Violence/Military,Think Tank Left (TTL),"95-1, 32-1, C-27",17,Ms. 76.95
US-RPB-HH_024309,Central American Solidarity Association,"Cambridge, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1X, 36-2, C-31, C-30",135,Ms. 76.36
US-RPB-HH_024381,Central New York's Voice for Peace and Social Justice,"New York, United States",Violence/Military,,"C-34",1,
US-RPB-HH_024597,Chicago Area Women for Peace,"Chicago, Illinois, United States",Violence/Military,,"C-38",1,
US-RPB-HH_024635,"Chicago Women for Peace, Women Strike for Peace…, Poster","Chicago, Illinois, United States",Violence/Military,,"C-39",1,
US-RPB-HH_025318,"Church Peace Union, The","New York, New York, United States",Violence/Military,Christian Religious Left (CRL),"59-2, C-81",99,Ms. 76.59
US-RPB-HH_025868,"Clergy and Laity Concerned, Inc.","New York City, New York, United States",Violence/Military,Christian Religious Left (CRL),"59-3, 59-2, C-95, C-96",88,Ms. 76.59
US-RPB-HH_025993,Coalition for Peace through Strength,"Boston, Virginia, United States",Violence/Military,,"C-98",10,
US-RPB-HH_025945,Coalition for a Nuclear-Free Harbor,"New York, New York, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-97",35,Ms. 76.3
US-RPB-HH_026055,Coalition to Stop Trident,"Connecticut, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-99",41,Ms. 76.3
US-RPB-HH_026421,Committee for Nonviolent Action,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-1, C-106",34,Ms. 76.31
US-RPB-HH_026857,"Commonwealth of Massachusetts, The","Massachusetts, United States",Violence/Military,,"M-16, XX-34, C-117, XX-12, D-14, Books-95, C-116, O-4, Books-87, E-20, C-133",118,
US-RPB-HH_027231,Connecticut Peace Action Coalition,"Connecticut, United States",Violence/Military,,"C-129",1,
US-RPB-HH_027517,"Copley Square Peace Vigil, The","Boston, Massachusetts, United States",Violence/Military,,"C-136",4,
US-RPB-HH_027580,"Council for a Nuclear Weapons Freeze, The","Cambridge, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-141, C-140",33,Ms. 76.32
US-RPB-HH_028187,Daughters of the Union Veterans of the Civil War,"Springfield, Illinois, United States",Violence/Military,,"D-5",1,
US-RPB-HH_028510,"Department of Massachusetts, Jewish War Veterans of the USA","Massachusetts, United States",Violence/Military,,"D-14",2,
US-RPB-HH_028686,Disabled American Veterans,"Cold Spring, Kentucky, United States",Violence/Military,,"D-19",19,
US-RPB-HH_028697,Disarmament Action Network,"Cambridge, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, D-19",18,Ms. 76.32
US-RPB-HH_029181,Eastern Paralyzed Veterans Association,"Washington, District of Columbia, United States",Violence/Military,,"E-4",3,
US-RPB-HH_029311,Education for Peace in Iraq Center,"Washington, District of Columbia, United States",Violence/Military,,"E-6",2,
US-RPB-HH_029524,Emerge: A Men's Counseling Service on Domestic Violence,"Cambridge, Massachusetts, United States",Violence/Military,,"E-10",11,
US-RPB-HH_029821,Eugene Peaceworks,"Eugene, Oregon, United States",Violence/Military,,"E-17",1,
US-RPB-HH_030105,Family Federation for Unification and World Peace,"New York, New York, United States",Violence/Military,,"F-5",4,
US-RPB-HH_030431,"Fifth Avenue Vietnam Peace Parade Committee, The","New York, New York, United States",Violence/Military,,"F-14",15,
US-RPB-HH_030482,Finger Lakes Peace Alliance,"New York, New York, United States",Violence/Military,,"F-15",4,
US-RPB-HH_030678,Florida Coalition for Peace & Justice,"Florida, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, 3-2, F-18",23,Ms. 76.4
US-RPB-HH_030926,Foundation for Economic Education,"Atlanta, Georgia, United States",Violence/Military,Libetarian (L),"Z-12, 44-2, 44-1, F-28, Books-93, F-29, F-27",279,Ms. 76.44
US-RPB-HH_030939,Foundation for Middle East Peace,"Washington, District of Columbia, United States",Violence/Military,Middle East Focus (MEF),"63-2, F-30",7,Ms. 76.63
US-RPB-HH_031010,Framingham Peace Committee,"Framingham, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, F-31",3,Ms. 76.32
US-RPB-HH_031244,Freedom and Peace Party,"California, United States",Violence/Military,,"F-36",3,
US-RPB-HH_031474,Friends of Israel Disabled War Veterans,United States,Violence/Military,Middle East Focus (MEF),"63-2, F-42",5,Ms. 76.63
US-RPB-HH_031502,Friends of Peace Pilgrim,"Shelton, Connecticut, United States",Violence/Military,Peace Movement Left (PML),"32-1, F-43",13,Ms. 76.32
US-RPB-HH_031688,"Fund for Peace, Inc., The","Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-2, F-46",25,Ms. 76.32
US-RPB-HH_032098,GI Civilian Alliance for Peace,"Tacoma, Washington, United States",Violence/Military,,"G-9",11,
US-RPB-HH_031871,Gaudete Peace and Justice Center,"Madison, Wisconsin, United States",Violence/Military,Peace Movement Left (PML),"32-2, G-2, G-3",30,Ms. 76.32
US-RPB-HH_031908,"Gay Men's Domestic Violence Project, The","Cambridge, Massachusetts, United States",Violence/Military,Gay Concerns (GC),"18-4, G-4",14,Ms. 76.18
US-RPB-HH_031991,Genesee Valley Citizens for Peace & The Peace Network,"Geneseo, New York, United States",Violence/Military,,"G-6",1,
US-RPB-HH_032132,Give Peace a Dance,"Evanston, Illinois, United States",Violence/Military,,"G-9",2,
US-RPB-HH_032135,Glacier Peace Alliance,"Washington, District of Columbia, United States",Violence/Military,,"G-9",2,
US-RPB-HH_032274,Good Friday Peace Witness,"Boston, Massachusetts, United States",Violence/Military,,"G-13",1,
US-RPB-HH_032273,"Good Friday Peace and Justice Witness, Peace and Justice Ministries of Massachusetts Conference","Massachusetts, United States",Violence/Military,,"G-13",1,
US-RPB-HH_032425,Grandmothers for Peace International,"Sacramento, California, United States",Violence/Military,Peace Movement Left (PML),"32-2, G-20",49,Ms. 76.32
US-RPB-HH_032461,Grassroots Peace Directory,"Pomfret, Connecticut, United States",Violence/Military,,"G-21",3,
US-RPB-HH_032496,"Great Peace March for Global Nuclear Disarmament, The","Los Angeles, California, United States",Violence/Military,,"G-22",2,
US-RPB-HH_032517,"Greater Boston Committee for American-Soviet Friendship, Inc., The","Boston, Massachusetts, United States",Violence/Military,Communist Organizations (CO),"13-7, G-23",62,Ms. 76.13
US-RPB-HH_032519,Greater Boston Committee for SANE Nuclear Policy,"Boston, Massachusetts, United States",Violence/Military,,"G-23, B-37",48,
US-RPB-HH_032526,"Greater Boston Coordinating Committee to End the War in Vietnam, The","Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-5, G-23, G-7, G-24, PC-98",79,Ms. 76.36
US-RPB-HH_032547,"Greater Boston Peace Action Coalition, The","Boston, Massachusetts, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-24, PH-2",52,Ms. 76.3
US-RPB-HH_032548,Greater Boston Peace Action Committee,"Boston, Massachusetts, United States",Violence/Military,,"G-24",3,
US-RPB-HH_032556,Greater Boston Student Peace Union,"Boston, Massachusetts, United States",Violence/Military,,"G-24",2,
US-RPB-HH_032668,Greenville Peace Committee,"Greenville, South Carolina, United States",Violence/Military,,"G-27",1,
US-RPB-HH_032977,Hampshire College/Program in Peace and World Security Studies,"Amherst, Massachusetts, United States",Violence/Military,,"H-3",1,
US-RPB-HH_033178,Harvard University Press,"Cambridge, Massachusetts, United States",Violence/Military,,"H-8",7,
US-RPB-HH_033408,Help Hospitalized Veterans,"Winchester, California, United States",Violence/Military,,"H-13",12,
US-RPB-HH_015482,Jewish Peace Fellowship,"Nyack, New York, United States",Violence/Military,Peace Movement Left (PML),"32-2, J-9, J-10",98,Ms. 76.32
US-RPB-HH_015540,Jobs With Peace!,"Boston, Missouri, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-7, J-11, J-12",102,Ms. 76.36
US-RPB-HH_015990,Kansans for Peace,"Wichita, Kansas, United States",Violence/Military,,"K-1",1,
US-RPB-HH_016024,Karuna Center for PeaceBuilding,"Amherst, Massachusetts, United States",Violence/Military,,"K-2",1,
US-RPB-HH_017011,Lemberg Center for the Study of Violence,"Waltham, Massachusetts, United States",Violence/Military,,"L-15",4,
US-RPB-HH_017315,Liberty Veteran's Association,"Marietta, Georgia, United States",Violence/Military,,"L-34",1,
US-RPB-HH_017459,Link,"Washburn, North Dakota, United States",Violence/Military,,"L-38",5,
US-RPB-HH_017499,Little Friends for Peace,"Mt. Rainier, Maryland, United States",Violence/Military,Peace Movement Left (PML),"32-2, L-39",8,Ms. 76.32
US-RPB-HH_017591,Lombard Mennonite Peace Center,"Lombard, Illinois, United States",Violence/Military,Christian Religious Left (CRL),"59-4, L-41",31,Ms. 76.59
US-RPB-HH_017754,Lutheran Fellowship,"Lyons, New York, United States",Violence/Military,,"L-50",2,
US-RPB-HH_017759,"Lutheran Peace Fellowship, The","Seattle, Washington, United States",Violence/Military,Peace Movement Left (PML),"32-2, L-51",85,Ms. 76.32
US-RPB-HH_017760,Lutheran Peace Foundation,"Seattle, Washington, United States",Violence/Military,,"L-51",1,
US-RPB-HH_017840,MA Episcopal Peace Fellowship,"Massachusetts, United States",Violence/Military,,"M-1",1,
US-RPB-HH_017935,"MADRE, Women's Peace Network","Manhattan, New York, United States",Violence/Military,Women's Movement Left (WML),"39-2, M-3, W-41",71,Ms. 76.39
US-RPB-HH_011615,MN Peace & Justice Coalition,"Minnesota, United States",Violence/Military,,"M-44",1,
US-RPB-HH_017991,Maine Council Veterans for Peace,"Maine, United States",Violence/Military,,"M-3",1,
US-RPB-HH_018004,Maine Peace Action Committee,"Maine, United States",Violence/Military,,"M-4",2,
US-RPB-HH_018005,Maine Peace Campaign,"Maine, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-4",3,Ms. 76.32
US-RPB-HH_018007,Maine Peace Fund - Economic Conversion Project,"Maine, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-4",9,Ms. 76.32
US-RPB-HH_018008,Maine Peace Mission,"Maine, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-4",3,Ms. 76.32
US-RPB-HH_018069,Manchester College,"North Manchester, Indiana, United States",Violence/Military,,"M-5",3,
US-RPB-HH_018410,Massachusetts Citizens to Prevent Handgun Violence,"Massachusetts, United States",Violence/Military,Government Bodies State Level (GBSL),"Box, M-16",2,Ms. 76.71
US-RPB-HH_010613,Massachusetts Institute of Technology,"Cambridge, Massachusetts, United States",Violence/Military,,"M-20, M-21, Books-94, CL-20, M-13, M-43, M-44",301,
US-RPB-HH_010573,Massachusetts Jobs with Peace,"Massachusetts, United States",Violence/Military,,"M-21",19,
US-RPB-HH_010599,Massachusetts Minute Women for Peace,"Massachusetts, United States",Violence/Military,,"M-21",1,
US-RPB-HH_010620,Massachusetts Peace Action Group,"Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-21",5,Ms. 76.32
US-RPB-HH_010624,Massachusetts Political Action for Peace,"Boston, Massachusetts, United States",Violence/Military,,"M-21, M-13, M-22",72,
US-RPB-HH_010695,Massachusetts Veteran,"Massachusetts, United States",Violence/Military,,"M-23",1,
US-RPB-HH_011017,Meiklejohn Civil Liberties Institute,"Berkeley, California, United States",Violence/Military,Civil Liberties Focus (CLF),"57-1, M-29",53,Ms. 76.57
US-RPB-HH_011190,Metro-St. Louis Area Citizens for Change Committee,"St. Louis, Missouri, United States",Violence/Military,Militant Populists (MP),"25-1, M-32",21,Ms. 76.25
US-RPB-HH_011193,Metro-West Peace Action Group,"Massachusetts, United States",Violence/Military,,"M-32",1,
US-RPB-HH_011170,Metropolitan Boston Associaties Just Peace Ministry,"Boston, Massachusetts, United States",Violence/Military,,"M-32",1,
US-RPB-HH_011258,Michigan Parternship to Prevent Gun Violence,"Michigan, United States",Violence/Military,,"M-33",1,
US-RPB-HH_011319,Mid-Peninsula Peace Center,"Palo Alto, California, United States",Violence/Military,,"M-34",1,
US-RPB-HH_011288,Middle East Peace Network,"Mount Prospect, Illinois, United States",Violence/Military,,"M-34",5,
US-RPB-HH_011331,Midwest Pacifist Center,"Chicago, Illinois, United States",Violence/Military,,"M-35",29,
US-RPB-HH_011426,Milton Committee for Vietnam Peace Action Day,"Milton, Massachusetts, United States",Violence/Military,,"M-39",2,
US-RPB-HH_011431,Milton for Peace in Central America Campaign,"Milton, Massachusetts, United States",Violence/Military,,"M-39",2,
US-RPB-HH_011450,Milwaukee Peace Education Resource Center,"Milwaukee, Wisconsin, United States",Violence/Military,,"M-40",5,
US-RPB-HH_011511,Minnesota Peace and Justice Coalition,"Minnesota, United States",Violence/Military,,"M-40",7,
US-RPB-HH_011599,Missouri Peace Planting,"Missouri, United States",Violence/Military,,"M-43",2,
US-RPB-HH_011847,Mother's Day Peace Vigil,"Portsmouth, New Hampshire, United States",Violence/Military,,"M-58",1,
US-RPB-HH_011856,Mother's Tour for Peace,"San Luis Obispo, California, United States",Violence/Military,,"M-58",4,
US-RPB-HH_011902,Movement for a New Society,"Philadelphia, Pennsylvania, United States",Violence/Military,Extreme Left Organizations (ELO),"42-13, M-59",37,Ms. 76.42
US-RPB-HH_011974,Mt. Diablo Peace Center,"Walnut Creek, California, United States",Violence/Military,Peace Movement Left (PML),"32-3, M-61",35,Ms. 76.32
US-RPB-HH_012156,Nashua Peace Center,"Nashua, New Hampshire, United States",Violence/Military,Peace Movement Left (PML),"32-3, N-3",36,Ms. 76.32
US-RPB-HH_012181,"Nation, The","New York, New York, United States",Violence/Military,,"N-4",72,
US-RPB-HH_012329,National Campaign for a Peace Tax Fund,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-2X, 36-8, N-14",54,Ms. 76.36
US-RPB-HH_012357,National Catholic Reporter,"Kansas City, Missouri, United States",Violence/Military,,"N-14",33,
US-RPB-HH_012434,National Coalition Against Domestic Violence,"Denver, Colorado, United States",Violence/Military,,"N-18",1,
US-RPB-HH_012460,National Coalition on Television Violence,"Farmington Hills, Michigan, United States",Violence/Military,,"N-18",12,
US-RPB-HH_012541,National Coalition to Abolish the Death Penalty,"Washington, District of Columbia, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-1X, N-19",50,Ms. 76.3
US-RPB-HH_012493,"National Committee for a Sane Nuclear Policy, Inc.","Silver Spring, Maryland, United States",Violence/Military,,"S-5, N-47, M-13, C-104, T-7, S-1, C-106, N-20, N-19",142,
US-RPB-HH_012586,National Conference of Viet Nam Veteran Ministers,United States,Violence/Military,Christian Religious Left (CRL),"59-5, N-23",3,Ms. 76.59
US-RPB-HH_012591,National Conference on Peacemaking and Conflict Resolution,"Bensalem, Pennsylvania, United States",Violence/Military,,"N-23",1,
US-RPB-HH_012619,National Council for a World Peace Tax Fund,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-24",6,Ms. 76.36
US-RPB-HH_012637,National Council of Churches,"Washington, District of Columbia, United States",Violence/Military,,"CL-21, N-24",46,
US-RPB-HH_012642,National Council of Churches/Peace with Justice Office,"Washington, District of Columbia, United States",Violence/Military,,"N-24",1,
US-RPB-HH_012648,National Council of Returned Peace Corps Volunteers,"Washington, District of Columbia, United States",Violence/Military,,"N-25",1,
US-RPB-HH_012843,National Jobs with Peace Campaign,"Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-33",15,Ms. 76.36
US-RPB-HH_012968,National Parenting for Peace and Justice Network,"St. Louis, Missouri, United States",Violence/Military,,"P-03, N-38",7,
US-RPB-HH_012977,National Peace & Freedom Party,"San Francisco, California, United States",Violence/Military,,"N-38",1,
US-RPB-HH_013243,National War Tax Resistance,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-2, N-54, N-105",60,Ms. 76.31
US-RPB-HH_013384,Nebraskans for Peace,"Nebraska, United States",Violence/Military,,"N-59",1,
US-RPB-HH_013459,Network of Patriotic Letter Writers,"Pasadena, California, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-1X, 4-3, N-60, N-61, PC-95",108,Ms. 76.4
US-RPB-HH_013715,New England Peace Test,"New England, United States",Violence/Military,,"N-71",10,
US-RPB-HH_013806,New Hampshire Action for Peace & Lasting Security,"New Hampshire, United States",Violence/Military,,"N-74",4,
US-RPB-HH_013821,New Hampshire Peace Action,"New Hampshire, United States",Violence/Military,Peace Movement Left (PML),"32-5, N-75",16,Ms. 76.32
US-RPB-HH_013830,New Hampshire Womyn's Peace Network,"New Hampshire, United States",Violence/Military,,"N-75",3,
US-RPB-HH_013872,New Jewish Agenda,"New York, New York, United States",Violence/Military,Extreme Left Organizations (ELO),"42-14, N-76",61,Ms. 76.42
US-RPB-HH_014072,New York Gay and Lesbian Anti-Violence Project,"New York, New York, United States",Violence/Military,,"N-84",1,
US-RPB-HH_014094,New York Peace Action Coalition,"New York, United States",Violence/Military,,"N-85",1,
US-RPB-HH_014121,New York State Peace Council,"New York, United States",Violence/Military,,"N-85",1,
US-RPB-HH_014138,New York Vietnam Peace Parade Committee,"New York, United States",Violence/Military,,"N-88",1,
US-RPB-HH_014260,Nicaragua Network,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"3-4, 36-8, N-94, N-93",33,Ms. 76.36
US-RPB-HH_014474,North Carolina Peace and Justice Resource Center,"North Carolina, United States",Violence/Military,,"N-98",1,
US-RPB-HH_014477,North Carolinians Against Racist and Religous Violence,"North Carolina, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-98",4,Ms. 76.36
US-RPB-HH_014730,"North Dakota Peace Coalition; Lake Region Peace Network, Devils Lake, North Dakota","Devils Lake, North Dakota, United States",Violence/Military,,"N-105",20,
