id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022081,Black Americans for Life,"Missouri, United States",,Anti-Abortion (AA),"1-3, B-24",13,Ms. 76.1
US-RPB-HH_020361,Americans United for Life,"Washington, District of Columbia, United States",,Anti-Abortion (AA),"1-3, A-70",13,Ms. 76.1
US-RPB-HH_027907,"Crusade For Life, Inc.","Fountain Valley, California, United States",,Anti-Abortion (AA),"1-3, C-150",13,Ms. 76.1
US-RPB-HH_022062,"Birthright, Inc. United States of America",United States,Politics,Anti-Abortion (AA),"1-3, B-24",12,Ms. 76.1
US-RPB-HH_008382,Right to Life of Kansas,"Kansas, United States",,Anti-Abortion (AA),"1-8, R-32",11,Ms. 76.1
US-RPB-HH_029333,Educational Center for Life,"Troy, Michigan, United States",,Anti-Abortion (AA),"1-3, E-7",9,Ms. 76.1
US-RPB-HH_007098,Pro-Life Council of Connecticut,"Connecticut, United States",Religion,Anti-Abortion (AA),"1-8, P-47",8,Ms. 76.1
US-RPB-HH_012893,National Life Center,"Woodbury, New Jersey, United States",,Anti-Abortion (AA),"1-5, N-35",7,Ms. 76.1
US-RPB-HH_017380,"Life Savers Ministries, Inc.","Opelika, Alabama, United States",Religion,Anti-Abortion (AA),"1-5, L-37",6,Ms. 76.1
US-RPB-HH_018369,Massachusetts Blacks for Life,"Massachusetts, United States",,Anti-Abortion (AA),"1-5, M-14, M-13",6,Ms. 76.1
US-RPB-HH_028357,Defenders of the Unborn,"St. Louis, Missouri, United States",,Anti-Abortion (AA),"1-3, D-9",6,Ms. 76.1
US-RPB-HH_004400,Wisconsin Right to Life,"Wisconsin, United States",Politics,Anti-Abortion (AA),"1-9, W-30",5,Ms. 76.1
US-RPB-HH_017354,Life Decisions International,"Front Royal, Virginia, United States",,Anti-Abortion (AA),"1-5, L-35",5,Ms. 76.1
US-RPB-HH_029493,Elliott Institute,"La Crescenta, California, United States",,Anti-Abortion (AA),"1-3, CL-20, E-9",5,Ms. 76.1
US-RPB-HH_013870,New Jersey Right to Life,"New Jersey, United States",,Anti-Abortion (AA),"1-6, N-76",4,Ms. 76.1
US-RPB-HH_019507,American Anti-Persecution League,United States,,Anti-Abortion (AA),"1-1, A-22, L-16",4,Ms. 76.1
US-RPB-HH_030699,Florida Right to Life,"Florida, United States",,Anti-Abortion (AA),"1-3, F-18",4,Ms. 76.1
US-RPB-HH_004495,Women Exploited by Abortion of Greater Kansas City,"Kansas City, Missouri, United States",Gender,Anti-Abortion (AA),"1-9, W-34",3,Ms. 76.1
US-RPB-HH_014524,Northeast Indiana Rescue,"Indiana, United States",,Anti-Abortion (AA),"1-6, N-99",3,Ms. 76.1
US-RPB-HH_013382,Nebraska Coalition for Life,"Nebraska, United States",,Anti-Abortion (AA),"1-6, N-59",3,Ms. 76.1
US-RPB-HH_019147,"Alabama Physicians for Life, Inc.","Alabama, United States",,Anti-Abortion (AA),"1-1, A-13",3,Ms. 76.1
US-RPB-HH_017365,Life Greetings,"Compton, Rhode Island, United States",,Anti-Abortion (AA),"1-5, L-35",3,Ms. 76.1
US-RPB-HH_015969,Kalamazoo,"Kalamazoo, Michigan, United States",,Anti-Abortion (AA),"1-4, K-1",3,Ms. 76.1
