id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017430,Lincoln Christian Academy,"Tulsa, Oklahoma, United States",Religion,Home Schooing Orbit (HSO),"53-2, L-37",5,Ms. 76.53
US-RPB-HH_031337,"Freedom to Express, Inc.","Tulsa, Oklahoma, United States",,,"F-39",5,
US-RPB-HH_014946,"Oklahoma Observer, The","Oklahoma, United States",,,"O-5",4,
US-RPB-HH_014955,"Oklahomans for the Right to Work, Inc.","Oklahoma, United States",,Single Issue Focus Right (SIFR),"46-6, O-5",4,Ms. 76.46
US-RPB-HH_014951,Oklahoma State Medical Association,"Oklahoma, United States",,,"O-5",3,
US-RPB-HH_032690,Griffin Communications,"Oklahoma City, Oklahoma, United States",,,"G-27",3,
US-RPB-HH_014943,Oklahoma City Times,"Oklahoma, United States",,,"O-5",2,
US-RPB-HH_014947,Oklahoma Peace Strategy,"Oklahoma, United States",Violence/Military,,"O-5",2,
US-RPB-HH_014948,Oklahoma Public Expenditures Council,"Oklahoma, United States",,,"O-5",2,
US-RPB-HH_021832,Beth Haven Baptist Church,"Oklahoma City, Oklahoma, United States",Religion,,"B-15",2,
US-RPB-HH_002938,University of Oklahoma Press,"Norman, Oklahoma, United States",Education,,"U-40",1,
US-RPB-HH_000326,State of Oklahoma,"Oklahoma, United States",,,"S-57",1,
US-RPB-HH_011265,Microframe Corp.,"Broken Arrow, Oklahoma, United States",,,"M-33",1,
US-RPB-HH_011326,Midwest Christian College,"Oklahoma City, Oklahoma, United States",Religion,,"M-35",1,
US-RPB-HH_014941,Oklahoma Christian College,"Oklahoma, United States",Religion,,"O-5",1,
US-RPB-HH_014942,Oklahoma Christian Home Educators Association News,"Oklahoma, United States",Religion,,"O-5",1,
US-RPB-HH_014944,Oklahoma Conservative Assembly,"Oklahoma, United States",,,"O-5",1,
US-RPB-HH_014945,Oklahoma Journal,"Oklahoma, United States",,,"O-5",1,
US-RPB-HH_014949,Oklahoma Rural Teachers Association-O.E.A.,"Oklahoma, United States",,,"O-5",1,
US-RPB-HH_014952,Oklahoma State Medical Journal,"Oklahoma, United States",,,"O-5",1,
US-RPB-HH_014953,Oklahoma White Aryan Resistance,"Oklahoma, United States",,,"O-5",1,
US-RPB-HH_022070,Bishop of Oklahoma City and Tulsa,"Oklahoma, United States",,,"B-24",1,
US-RPB-HH_020054,American Party of Oklahoma,"Oklahoma, United States",,,"A-58",1,
US-RPB-HH_028075,"Daily Oklahoman, The","Oklahoma, United States",,,"D-2",1,
US-RPB-HH_029259,EDC Publishing,"Tulsa, Oklahoma, United States",,,"E-5",1,
US-RPB-HH_028255,"Day Star Foundation, The","Oklahoma City, Oklahoma, United States",,,"D-7",1,
US-RPB-HH_032204,Go Ye Missions,"Tahlequah, Oklahoma, United States",,,"G-11",1,
US-RPB-HH_031644,Full Circle Books,"Oklahoma City, Oklahoma, United States",,,"F-45",1,
