id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012778,National Health Federation,"Monrovia, California, United States",,Single Issue Focus Right (SIFR),"46-6, N-31",22,Ms. 76.46
US-RPB-HH_020846,Armenian Revolutionary Federation of North America,"Glendale, California, United States",International,,"A-85",21,
US-RPB-HH_002390,"United Community Churches of America, Inc","Glendale, California, United States",Religion,,"U-13",17,
US-RPB-HH_017657,Los Angeles Times,"Los Angeles, California, United States",Publishers/Periodicals,,"L-49, J-20, CL-1",17,
US-RPB-HH_030108,"Family First, Inc.","Los Angeles, California, United States",,Militant Conservatives (MC),"49-7, F-5",15,Ms. 76.49
US-RPB-HH_024244,Center for the Study of Popular Culture,"Sherman Oaks, California, United States",,Civil Liberties Focus (CLF),"57-1, 38-2, C-26",14,Ms. 76.57
US-RPB-HH_009767,Sisterhood Bookstore,"Los Angeles, California, United States",,Women's Movement Left (WML),"39-4, S-21",13,Ms. 76.39
US-RPB-HH_025284,Church of Scientology International,"Los Angeles, California, United States",Religion,,"C-79",13,
US-RPB-HH_032392,Grace to You,"Panorama City, California, United States",Religion,,"G-19",12,
US-RPB-HH_030167,Farm Sanctuary,"Los Angeles, California, United States",,Animal Rights Organizations (ARO),"76-2, L-16, F-7",11,Ms. 76.76
US-RPB-HH_031652,Full Gospel Native Missionary Association,"Los Angeles, California, United States",Religion,Christian Religious Right (CRR),"15-15, F-45",11,Ms. 76.15
US-RPB-HH_016696,Last Chance for Animals,"Los Angeles, California, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, L-7",9,Ms. 76.76
US-RPB-HH_023930,Catholic Agitator,"Los Angeles, California, United States",,,"C-12",9,
US-RPB-HH_032439,"Grantsmanship Center, The","Los Angeles, California, United States",,,"G-21",9,
US-RPB-HH_017532,Living Waters Publications,"Bellflower, California, United States",,Christian Religious Right (CRR),"15-21, L-40",8,Ms. 76.15
US-RPB-HH_020582,Another Mother for Peace,"Beverly Hills, California, United States",Violence/Military,,"A-78",8,
US-RPB-HH_033425,Hemlock Society,"Santa Monica, California, United States",,Single Issue Focus Left (SIFL),"36-5, H-13",8,Ms. 76.36
US-RPB-HH_013451,Network Against Psychiatric Assault,"Los Angeles, California, United States",,,"N-60",7,
US-RPB-HH_025290,"Church of Scientology Western United States, The","Los Angeles, California, United States",Politics,,"C-79",7,
US-RPB-HH_025460,"Citizens Commission on Human Rights, Inc.","Los Angeles, California, United States",Social/Health,,"C-85",7,
US-RPB-HH_023654,Campus Committee To Bridge The Gap,"Los Angeles, California, United States",,,"C-6",7,
US-RPB-HH_017179,"Liberation Publications, Inc.","Los Angeles, California, United States",,Gay Concerns (GC),"18-4, L-18",6,Ms. 76.18
US-RPB-HH_017652,"Los Angeles County Federation of Labor, AFL-CIO","Los Angeles, California, United States",Labor,,"L-46",6,
US-RPB-HH_017653,Los Angeles Examiner,"Los Angeles, California, United States",,,"L-46",6,
US-RPB-HH_026835,Common Sense Products,"Torrance, California, United States",,Home Schooing Orbit (HSO),"53-1",6,Ms. 76.53
US-RPB-HH_031228,"Free Tract Society, Inc.","Los Angeles, California, United States",,,"F-35",6,
US-RPB-HH_030748,"Folklore Productions, Inc.","Santa Monica, California, United States",,,"F-21",6,
US-RPB-HH_017287,Liberty Hill Foundation,"Los Angeles, California, United States",,,"L-24",5,
US-RPB-HH_016099,"Kel-Lite Industries, Inc.","San Dimas, California, United States",,,"K-3",5,
US-RPB-HH_029493,Elliott Institute,"La Crescenta, California, United States",,Anti-Abortion (AA),"1-3, CL-20, E-9",5,Ms. 76.1
US-RPB-HH_032145,Glendale Liberty Library,"Glendale, California, United States",,Extreme Right Organization (ERO),"43-5, G-9, G-10",5,Ms. 76.43
US-RPB-HH_031647,Full Gospel Business Men's Voice,"Los Angeles, California, United States",Religion,,"F-45",5,
US-RPB-HH_031648,Full Gospel Businessmen's Fellowship,"Los Angeles, California, United States",Religion,Christian Religious Right (CRR),"15-15, F-45",5,Ms. 76.15
US-RPB-HH_030519,"First Brethren Church, Long Beach, CA","Long Beach, California, United States",Religion,,"F-16",4,
US-RPB-HH_011081,Mercury C & S Company,"Torrance, California, United States",,,"M-30",3,
US-RPB-HH_011200,Mexican American Legal Defense and Education Fund,"Los Angeles, California, United States",,Death Penalty Opponents (DPO),"47-1, M-32",3,Ms. 76.47
US-RPB-HH_017022,Leo E. Nolte Printing & Lithography Co.,"Los Angeles, California, United States",,,"L-15",3,
US-RPB-HH_017655,Los Angeles Herald,"Los Angeles, California, United States",,,"L-49",3,
US-RPB-HH_021419,Baltic American Freedom League,"Los Angeles, California, United States",,,"B-2",3,
US-RPB-HH_029618,End Hunger Network,"Santa Monica, California, United States",,Unclassified (U),"38-3, E-12",3,Ms. 76.38
US-RPB-HH_032414,Grand Central Industrial Centre,"Los Angeles, California, United States",Labor,Business Community Militants (BCM),"51-1, G-20",3,Ms. 76.51
US-RPB-HH_031935,Gaze USA,"Los Angeles, California, United States",,Gay Concerns (GC),"18-4X, G-5",3,Ms. 76.18
US-RPB-HH_002947,University of Southern California,"Los Angeles, California, United States",Education,,"U-40",2,
US-RPB-HH_012145,NARCONON International,"Los Angeles, California, United States",,,"N-3",2,
US-RPB-HH_010993,Medicine for the People,"Los Angeles, California, United States",,,"M-28",2,
US-RPB-HH_019482,"American Academy of Public Affairs of Los Angeles, The","Los Angeles, California, United States",,,"A-22",2,
US-RPB-HH_015947,Justice for Janitors,"Los Angeles, California, United States",,,"J-26",2,
US-RPB-HH_017539,LLDEF,"Los Angeles, California, United States",,,"L-5",2,
US-RPB-HH_017648,Los Angeles City Board of Education,"Los Angeles, California, United States",,,"L-46",2,
US-RPB-HH_017651,Los Angeles Committee to End the War in Vietnam,"Los Angeles, California, United States",,,"L-46",2,
US-RPB-HH_017724,Lucky Duck Miner Newsletter,"Los Angeles, California, United States",,,"L-50",2,
US-RPB-HH_017793,Lynwood Publishing Company,"Lynwood, California, United States",,,"L-52",2,
US-RPB-HH_015765,Joni and Friends Ministries,"Agoura Hills, California, United States",Religion,,"J-22",2,
US-RPB-HH_015815,"Journal of Historical Review, The","Torrance, California, United States",,,"J-23",2,
US-RPB-HH_032496,"Great Peace March for Global Nuclear Disarmament, The","Los Angeles, California, United States",Violence/Military,,"G-22",2,
US-RPB-HH_032099,GI Press Service,"Los Angeles, California, United States",,,"G-9",2,
US-RPB-HH_031650,Full Gospel Men's Voice,"Los Angeles, California, United States",Religion,,"F-45",2,
US-RPB-HH_033465,Herald Examiner,"Los Angeles, California, United States",,,"H-14",2,
US-RPB-HH_002277,"Unitarian Church of Long Beach, California","Long Beach, California, United States",Religion,,"U-7",1,
US-RPB-HH_002803,United Teachers-Los Angeles,"Los Angeles, California, United States",,,"U-34",1,
US-RPB-HH_009945,Socialist Party of Los Angeles,"Los Angeles, California, United States",Politics,,"S-26",1,
US-RPB-HH_008951,San Fernando Valley State College,"San Fernando, California, United States",Education,,"S-4",1,
US-RPB-HH_006617,"Populist Party of Los Angeles County, The","Los Angeles, California, United States",,,"P-38",1,
US-RPB-HH_012588,National Conference on Immigration Rights,"Los Angeles, California, United States",Social/Health,,"N-23",1,
US-RPB-HH_012779,National Health Foundation,"Los Angeles, California, United States",,,"N-31",1,
US-RPB-HH_012781,"National Hemlock Society, The","Santa Monica, California, United States",,,"N-31",1,
US-RPB-HH_012798,National Immigration Law,"Los Angeles, California, United States",Politics,,"N-32",1,
US-RPB-HH_011859,Motion Picture Industry Council,"Beverly Hills, California, United States",,,"CL-20",1,
US-RPB-HH_011889,Mountjoy for Lieutenant Governor,"Los Angeles, California, United States",,,"M-59",1,
US-RPB-HH_012062,"Mystic Trader, The","Santa Clarita, California, United States",,,"M-64",1,
US-RPB-HH_012089,"N.J. Croce Co., Inc.","La Verne, California, United States",,,"N-76",1,
US-RPB-HH_012150,Narramore Christian Foundation,"Arcadia, California, United States",Religion,,"N-3",1,
US-RPB-HH_012154,Nash Publishing,"Los Angeles, California, United States",,,"N-3",1,
US-RPB-HH_010741,"Matilda Publications, Inc.","Los Angeles, California, United States",,,"M-24",1,
US-RPB-HH_010797,Mayflower Partners,"Los Angeles, California, United States",,,"M-24",1,
US-RPB-HH_011075,Mercedes-Benz Club of America,"Los Angeles, California, United States",,,"M-30",1,
US-RPB-HH_011166,Metro-Goldwyn-Mayer,"Los Angeles, California, United States",,,"M-32",1,
US-RPB-HH_016443,L.A. Catholic Worker,"Los Angeles, California, United States",,,"L-46",1,
US-RPB-HH_016444,L.A. County Young Republicans,"Los Angeles, California, United States",,,"L-46",1,
US-RPB-HH_016445,L.A. Gay and Lesbian Community Service Center,"Los Angeles, California, United States",,,"L-46",1,
US-RPB-HH_016447,L.A.C.A.S.A.,"Los Angeles, California, United States",,,"L-1",1,
US-RPB-HH_016585,Lambda Christian Fellowship,"Hawthorne, California, United States",Religion,,"L-5",1,
US-RPB-HH_016694,"Lasswell, Reverend Tom-Protestant Chaplain at San Fernando Valley State College","San Fernando, California, United States",Religion,,"L-7",1,
US-RPB-HH_016760,Law Enforcement Group,"Encino, California, United States",,,"L-8",1,
US-RPB-HH_016057,KBLA,"Santa Monica, California, United States",,,"K-2",1,
US-RPB-HH_016325,KLAC Radio ,"Los Angeles, California, United States",,,"K-10",1,
US-RPB-HH_016397,Korean Information and Resource Center,"Los Angeles, California, United States",,,"K-13",1,
US-RPB-HH_017646,Los Angeles Anti-Communism School,"Los Angeles, California, United States",,,"L-46",1,
US-RPB-HH_017649,Los Angeles City College - Office of Community Services,"Los Angeles, California, United States",Education,,"L-46",1,
US-RPB-HH_017650,Los Angeles Commission on Assaults Against Women,"Los Angeles, California, United States",Gender,,"L-46",1,
US-RPB-HH_017656,Los Angeles Militant Labor Forum,"Los Angeles, California, United States",Labor,,"L-49",1,
US-RPB-HH_018024,Major Surplus and Survival,"Gardena, California, United States",,,"M-4",1,
US-RPB-HH_021852,Better Business Bureau of Los Angeles,"Los Angeles, California, United States",,,"B-16",1,
US-RPB-HH_019805,American Forum in Hollywood,"Hollywood, California, United States",,,"A-37",1,
US-RPB-HH_029202,Echo Park Commission on Law and Order,"Los Angeles, California, United States",,,"E-4",1,
US-RPB-HH_025789,Claremont McKenna College,"Claremont, California, United States",Education,,"C-94",1,
US-RPB-HH_032584,Greater Los Angeles Citizen's Council,"Los Angeles, California, United States",,,"G-25",1,
US-RPB-HH_032784,Guatemalan Education Action Project,"Los Angeles, California, United States",,,"G-33",1,
US-RPB-HH_032100,GI Press Source,"Los Angeles, California, United States",,,"G-9",1,
US-RPB-HH_032237,Gold Bug,"Pasadena, California, United States",,,"G-12",1,
US-RPB-HH_032971,"Hammond, Inc.","Chatsworth, California, United States",,,"H-3",1,
US-RPB-HH_033206,"Harvest Press, Inc.","Carson, California, United States",,,"H-8",1,
US-RPB-HH_030828,Forecaster Publishing Co Inc,"Tarzana, California, United States",,,"F-23",1,
US-RPB-HH_031157,Free Enterprise Seminar,"Santa Clarita, California, United States",,,"F-33",1,
US-RPB-HH_030487,Fire and Police Research Association of Los Angeles,"Los Angeles, California, United States",,,"F-15",1,
US-RPB-HH_030575,First Unitarian Church of Los Angeles,"Los Angeles, California, United States",Religion,,"F-17",1,
US-RPB-HH_030657,Flintridge Preparatory School,"La Canada Flintridge, California, United States",,,"F-18",1,
US-RPB-HH_031649,Full Gospel Christian Center,"Los Angeles, California, United States",Religion,,"F-45",1,
US-RPB-HH_031651,Full Gospel Ministries,"Los Angeles, California, United States",Religion,,"F-45",1,
US-RPB-HH_033496,Heritage Book Shoppe,"Beverly Hills, California, United States",,,"H-15",1,
US-RPB-HH_033502,Heritage Film Club,"Beverly Hills, California, United States",,,"H-15",1,
