id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_033139,Harvard Law School Chapter of the National Lawyers Guild Contragate Action Team,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033141,Harvard Law School Record,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033142,Harvard Law School Students,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",1,
US-RPB-HH_033143,Harvard Law-Grad Democratic Club,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033145,Harvard Magazine,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033146,"Harvard Medical Alumni Bulletin, Spring 1963","Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033147,Harvard Medical Area,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033148,Harvard Medical Area and Harvard Affiliated Hospitals Strike Committee,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033150,Harvard Medical Community,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033155,"Harvard Project for Kibbutz Studies, Center for Jewish Studies","Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033157,Harvard Radcliffe Alumni/ae Against Apartheid,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033160,Harvard Radio Broadcasting Co Inc,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033161,Harvard School,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033162,Harvard Science Center,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033164,Harvard Square Paperback Booksmith,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033167,Harvard Students Against the Vietnamisation of Cambodia,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",1,
US-RPB-HH_033169,Harvard Summer News,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033170,Harvard Summer School,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033171,Harvard Today,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033172,Harvard Ukrainian Research Institute,"Cambridge, Massachusetts, United States",,,"H-7",1,
US-RPB-HH_033196,Harvard-Radcliffe Gay Students Association,"Cambridge, Massachusetts, United States",Students/Youth,,"H-7",1,
