id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031911,Gay Olympic Games,United States,Sexuality,Gay Concerns (GC),"18-4, G-4",3,Ms. 76.18
US-RPB-HH_005218,Yellowstone Lambda Alliance,,Sexuality,,"Y-1",2,
US-RPB-HH_007925,Renaissance House,,Sexuality,,"R-17",2,
US-RPB-HH_017046,Lesbian and Gay Network,,Sexuality,,"L-15",2,
US-RPB-HH_031779,GALA,,Sexuality,,"G-1",2,
US-RPB-HH_004919,World Congress of Gay and Lesbian Organizations,,Sexuality,,"W-49",1,
US-RPB-HH_005385,Zaps,,Sexuality,,"Z-1",1,
US-RPB-HH_005506,PARENTS,,Sexuality,,"P-03",1,
US-RPB-HH_005586,Partners,,Sexuality,,"P-05",1,
US-RPB-HH_009388,Senior Action in a Gay Environment,,Sexuality,,"S-14",1,
US-RPB-HH_013635,New England Connexion,,Sexuality,,"N-68",1,
US-RPB-HH_017040,Lesbian and Gay Center,,Sexuality,,"L-15",1,
US-RPB-HH_017045,Lesbian and Gay March on Washington,"Washington, District of Columbia, United States",Sexuality,,"L-15",1,
US-RPB-HH_017051,Lesbian and Gay Task Force of Jubilee 350,,Sexuality,,"L-15",1,
US-RPB-HH_017143,"Leyland, Winston",,Sexuality,,"L-17",1,
US-RPB-HH_017236,Libertarians for Gay and Lesbian Concerns,,Sexuality,,"L-21",1,
US-RPB-HH_022583,Boston Gay Men's Chorus,"Boston, Massachusetts, United States",Sexuality,,"B-39",1,
US-RPB-HH_022611,Boston Immigration Group for Lesbians and Gays,"Boston, Massachusetts, United States",Sexuality,,"B-42",1,
US-RPB-HH_022022,Billy Defrank Lesbian and Gay Community Center,,Sexuality,,"B-22",1,
US-RPB-HH_025972,Coalition for Gay and Lesbian Rights,,Sexuality,,"C-97",1,
US-RPB-HH_031878,Gay Activists Alliance Philadelphia,"Philadelphia, Pennsylvania, United States",Sexuality,,"G-3",1,
US-RPB-HH_031882,Gay and Lesbian Advocacy Research Project,"Boston, Massachusetts, United States",Sexuality,,"G-3",1,
US-RPB-HH_031889,Gay and Lesbian Press Association,"Washington, District of Columbia, United States",Sexuality,,"G-3",1,
US-RPB-HH_031893,Gay Community,,Sexuality,,"G-3",1,
US-RPB-HH_031901,Gay Left,"London, England, United Kingdom",Sexuality,,"G-4",1,
US-RPB-HH_031916,Gay Press Association,"Washington, District of Columbia, United States",Sexuality,,"G-4",1,
US-RPB-HH_031919,Gay Socialist,,Sexuality,,"G-4",1,
US-RPB-HH_005514,,,Sexuality,,,,
US-RPB-HH_033754,Homophile Union of Boston,"Boston, Massachusetts, United States",Sexuality,,,,
US-RPB-HH_034854,International Gay and Lesbian Archives,,Sexuality,,,,
US-RPB-HH_034184,IMPACT,"Pittsburgh, Pennsylvania, United States",Sexuality,,,,
US-RPB-HH_036442,Boston University Women's Center,,Sexuality,,,,
