id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013868,New Jersey Libertarian Party,"New Jersey, United States",,Libetarian (L),"44-3, N-76",10,Ms. 76.44
US-RPB-HH_017213,Libertarian Party of Georgia,"Georgia, United States",,Libetarian (L),"44-3, L-20",10,Ms. 76.44
US-RPB-HH_007601,Rampart Institute,"Carmel, California, United States",,Libetarian (L),"44-3, R-6",9,Ms. 76.44
US-RPB-HH_007587,"Ralph Myles Publisher, Inc.",,,Libetarian (L),"44-3, R-5",8,Ms. 76.44
US-RPB-HH_017212,Libertarian Party of Connecticut,"Connecticut, United States",,Libetarian (L),"44-3, L-20",8,Ms. 76.44
US-RPB-HH_017221,Libertarian Party of Wisconsin,"Wisconsin, United States",,Libetarian (L),"44-3, L-20",8,Ms. 76.44
US-RPB-HH_015614,"John Randolph Club, The",,,Libetarian (L),"44-3, J-20",8,Ms. 76.44
US-RPB-HH_015253,Orpheus Publications,,,Libetarian (L),"44-3, O-13",8,Ms. 76.44
US-RPB-HH_021756,Bergland For President,,,Libetarian (L),"44-1, B-14",8,Ms. 76.44
US-RPB-HH_030951,"Foundation for the New Freeman, Inc.",,,Libetarian (L),"44-2, F-30",8,Ms. 76.44
US-RPB-HH_031732,"Future of Freedom Foundation, The","Fairfax, Virginia, United States",,Libetarian (L),"44-3, F-48",7,Ms. 76.44
US-RPB-HH_011908,Movement of the Liberation Left,,,Libetarian (L),"44-3, M-60, M-59",6,Ms. 76.44
US-RPB-HH_017217,Libertarian Party of Ohio,"Ohio, United States",,Libetarian (L),"44-3, L-20",6,Ms. 76.44
US-RPB-HH_007923,Renaissance Book Services,,,Libetarian (L),"44-4, R-17",5,Ms. 76.44
US-RPB-HH_033081,Harry Glenn for President,,,Libetarian (L),"44-3, H-5",5,Ms. 76.44
US-RPB-HH_017205,Libertarian Mutualist,,,Libetarian (L),"44-3, L-19",4,Ms. 76.44
US-RPB-HH_017232,Libertarian Student Network,,,Libetarian (L),"44-3, L-21",4,Ms. 76.44
US-RPB-HH_018450,Massachusetts Committee to Elect Ed Clark,"Massachusetts, United States",,Libetarian (L),"44-3, M-16",4,Ms. 76.44
US-RPB-HH_020270,Americans Against Prohibition,United States,,Libetarian (L),"44-1, A-66",4,Ms. 76.44
US-RPB-HH_028617,Dialogue on Liberty,,,Libetarian (L),"44-1, D-18",4,Ms. 76.44
US-RPB-HH_000121,Square World Libertarian Front,,,Libetarian (L),"44-4, S-54",3,Ms. 76.44
US-RPB-HH_000646,Students for Clark,,Students/Youth,Libetarian (L),"44-4, S-66",3,Ms. 76.44
US-RPB-HH_007611,Rand for Governor Committee,,,Libetarian (L),"44-4, R-7",3,Ms. 76.44
US-RPB-HH_008580,Ron Paul Reports,,,Libetarian (L),"44-4, R-37",3,Ms. 76.44
US-RPB-HH_014367,"Nockian Society, The",,,Libetarian (L),"44-3, N-96",3,Ms. 76.44
US-RPB-HH_017196,Libertarian Enterprises,United States,,Libetarian (L),"44-3, L-19",3,Ms. 76.44
US-RPB-HH_017600,Long for Representative,,,Libetarian (L),"44-3, L-41",3,Ms. 76.44
US-RPB-HH_018670,Abolitionist Association,,Politics,Libetarian (L),"44-1, A-1",3,Ms. 76.44
US-RPB-HH_029252,"Ed Clark for President Committee, Fundraising / Pamphlet/ Newspaper Article / Letter",,,Libetarian (L),"44-1, E-5",3,Ms. 76.44
US-RPB-HH_031177,"Free Market Foundation: USSR, The",,,Libetarian (L),"44-2, F-34",3,Ms. 76.44
