id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027262,Conservative Action Foundation,"Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"49-1X, 49-5, C-130",30,Ms. 76.49
US-RPB-HH_027318,Conservative Victory Fund,"Washington, District of Columbia, United States",Politics,,"C-132",16,
US-RPB-HH_027369,Constitution Party of the State of Washington,"Washington, United States",Government,,"C-131, C-133",6,
US-RPB-HH_027396,Constitutional Party of the Senate of Washington,"Washington, United States",Government,,"C-133",1,
US-RPB-HH_027532,Cordite Fidelity Corporation,"Washington, District of Columbia, United States",Non-Extreme,,"C-138",26,
US-RPB-HH_027577,Council Against Communist Aggression,"Washington, District of Columbia, United States",Politics,Militant Anti-Communist (MAC),"23-4, C-140",83,Ms. 76.23
US-RPB-HH_027598,Council for Inter-American Security,"Washington, District of Columbia, United States",,,"C-141",18,
US-RPB-HH_027609,"Council for Social and Economic Studies, The","Washington, District of Columbia, United States",,,"C-141",8,
US-RPB-HH_027579,Council for a Livable World,"Washington, District of Columbia, United States",,Peace Movement Left (PML),"32-1, C-140",79,Ms. 76.32
US-RPB-HH_027616,Council for the National Interest,"Washington, District of Columbia, United States",,Middle East Focus (MEF),"63-2, C-142",8,Ms. 76.63
US-RPB-HH_027642,Council on Aging,"Washington, District of Columbia, United States",,,"C-143",2,
US-RPB-HH_027654,Council on Hemispheric Affairs,"Washington, District of Columbia, United States",,,"C-143",9,
US-RPB-HH_028038,D. C. Student Coalition Against Apartheid and Racism,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-4, D-7, D-1",7,Ms. 76.36
US-RPB-HH_028041,D.C. Citizens for Constitutional Rights,"Washington, District of Columbia, United States",Government,,"D-1",1,
US-RPB-HH_028042,D.C. Defense Committee,"Washington, District of Columbia, United States",,,"D-1",2,
US-RPB-HH_028043,D.C. Heath and Company,"Washington, District of Columbia, United States",,,"D-1",1,
US-RPB-HH_028044,D.C. Nine Defense Committee,"Washington, District of Columbia, United States",,,"D-7, D-1",2,
US-RPB-HH_028045,D.C. Sullivan & Company,"Washington, District of Columbia, United States",,,"D-1",1,
US-RPB-HH_028186,Daughters of the American Revolution,"Washington, District of Columbia, United States",Politics,,"CL-20, D-5",32,
US-RPB-HH_028425,Democratic Congressional Campaign Committee,"Washington, District of Columbia, United States",Government,,"D-10, D-11",61,
US-RPB-HH_028442,Democratic Senatorial Campaign Committee,"Washington, District of Columbia, United States",Government,,"D-11, D-12",40,
US-RPB-HH_028743,"District of Columbia Sales and Use Tax Acts, Certificate of Resale","Washington, District of Columbia, United States",,,"D-20",1,
US-RPB-HH_029030,"Durrin Productions, Inc.","Washington, District of Columbia, United States",,,"D-29",1,
US-RPB-HH_029181,Eastern Paralyzed Veterans Association,"Washington, District of Columbia, United States",Violence/Military,,"E-4",3,
US-RPB-HH_029275,Edison Electric Institute,"Washington, District of Columbia, United States",,,"E-5",12,
US-RPB-HH_029299,Education Advisory,"Washington, District of Columbia, United States",,,"E-6",1,
US-RPB-HH_029311,Education for Peace in Iraq Center,"Washington, District of Columbia, United States",Violence/Military,,"E-6",2,
US-RPB-HH_029401,Egyptian Embassy,"Washington, District of Columbia, United States",,,"E-8",4,
US-RPB-HH_029597,Empower America,"Washington, District of Columbia, United States",,,"E-11",2,
US-RPB-HH_029631,"Endangered Species Coalition, National Audubon Society","Washington, District of Columbia, United States",,,"E-12",4,
US-RPB-HH_029752,"Eritrean Relief Committee, Inc.","Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-4, E-15",12,Ms. 76.36
US-RPB-HH_029802,Ethics & Public Policy Center,"Washington, District of Columbia, United States",Government,Think Tank Right (TTR),"78-1, E-16",66,Ms. 76.78
US-RPB-HH_030224,FBI Appropriation 1968,"Washington, District of Columbia, United States",,,"F-8",1,
US-RPB-HH_030738,"FOIA, Inc.","Washington, District of Columbia, United States",,,"F-21",3,
US-RPB-HH_031633,FTA,"Washington, District of Columbia, United States",,,"PC-95, F-45",4,
US-RPB-HH_031634,FTA Self-Counseling Bulletin,"Washington, District of Columbia, United States",,,"F-45",1,
US-RPB-HH_031635,"FTA-Coffeehouse, publication","Washington, District of Columbia, United States",,,"F-45",1,
US-RPB-HH_030040,Fair Share,"Washington, District of Columbia, United States",,,"F-3",5,
US-RPB-HH_030137,"Family Research Council, The","Washington, District of Columbia, United States",Sexuality,Christian Religious Right (CRR),"15-13, F-6, F-5",172,Ms. 76.15
US-RPB-HH_030178,Farmworker Justice Fund,"Washington, District of Columbia, United States",,Death Penalty Opponents (DPO),"47-1, F-7",11,Ms. 76.47
US-RPB-HH_030246,Federal Aviation Administration,"Washington, District of Columbia, United States",,,"CL-16, F-8",2,
US-RPB-HH_030247,Federal Bureau of Investigation,"Washington, District of Columbia, United States",Government,,"F-8",20,
US-RPB-HH_030249,Federal Bureau of Prisions,"Washington, District of Columbia, United States",,,"F-8",1,
US-RPB-HH_030250,Federal Communications Commission,"Washington, District of Columbia, United States",,,"F-8, PC-85",5,
US-RPB-HH_030251,"Federal Council of the Churches of Christ in America, The","Washington, District of Columbia, United States",Religion,,"CL-20, F-8",4,
US-RPB-HH_030252,Federal Deposit Insurance Corporation,"Washington, District of Columbia, United States",,,"F-8",1,
US-RPB-HH_030253,Federal Election Commission,"Washington, District of Columbia, United States",,,"F-8",1,
US-RPB-HH_030254,Federal Energy Administration,"Washington, District of Columbia, United States",,,"F-8",1,
US-RPB-HH_030255,"Federal Highway Administration, Mass. Dept. of Pubilc Works and the Road Information","Washington, District of Columbia, United States",,,"F-8",1,
US-RPB-HH_030256,"Federal Housing Administration, The","Washington, District of Columbia, United States",,,"CL-20, F-8",2,
US-RPB-HH_030257,Federal Legislative Office,"Washington, District of Columbia, United States",,,"F-8",1,
US-RPB-HH_030266,Federal Security Agency,"Washington, District of Columbia, United States",,,"F-9",2,
US-RPB-HH_030267,Federal Trade Commission,"Washington, District of Columbia, United States",,,"F-9",1,
US-RPB-HH_030268,Federal Women's Program,"Washington, District of Columbia, United States",Gender,,"F-9",1,
US-RPB-HH_030274,"Federalist Society for Law and Public Studies, The","Washington, District of Columbia, United States",,Militant Conservatives (MC),"49-7, F-9",66,Ms. 76.49
US-RPB-HH_030278,"Federally Employed Women, Inc.","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, F-9",4,Ms. 76.39
US-RPB-HH_030282,Federation for American Immigration Reform,"Washington, District of Columbia, United States",Politics,Single Issue Focus Right (SIFR),"46-4, F-9",18,Ms. 76.46
US-RPB-HH_030283,Federation for American Scientists,"Washington, District of Columbia, United States",,,"F-9",1,
US-RPB-HH_030285,Federation for Immigration Reform,"Washington, District of Columbia, United States",Politics,,"F-9",1,
US-RPB-HH_030286,Federation for Industrial Retention and Renewal,"Washington, District of Columbia, United States",Labor,,"F-9",1,
US-RPB-HH_030292,Federation of American Scientists,"Washington, District of Columbia, United States",,,"F-9",2,
US-RPB-HH_030399,"Festival Center Inc, The","Washington, District of Columbia, United States",,Christian Religious Left (CRL),"59-3, F-13",3,Ms. 76.59
US-RPB-HH_030827,Ford's Theatre,"Washington, District of Columbia, United States",,,"F-23",1,
US-RPB-HH_030939,Foundation for Middle East Peace,"Washington, District of Columbia, United States",Violence/Military,Middle East Focus (MEF),"63-2, F-30",7,Ms. 76.63
US-RPB-HH_030966,Foundation to Defend the First Amendment,"Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-4, F-30, F-31",39,Ms. 76.46
US-RPB-HH_031037,Franciscan Monastery,"Washington, District of Columbia, United States",,Catholic Traditionalism (CT),"97-2, F-32",18,Ms. 76.97
US-RPB-HH_031046,"Frank C. Hanighen Memorial Fund, The","Washington, District of Columbia, United States",,Funding Organizations Right (FOR),"83-1, F-32",3,Ms. 76.83
US-RPB-HH_031155,Free Enterprise Publication,"Washington, District of Columbia, United States",,,"F-33",3,
US-RPB-HH_031159,Free Enterprise vs. The Great Society,"Washington, District of Columbia, United States",,,"F-33",1,
US-RPB-HH_031160,"Free Enterprise, The","Washington, District of Columbia, United States",,,"F-33",1,
US-RPB-HH_031227,Free the Eagle,"Washington, District of Columbia, United States",,Free Market Advocates (FMA),"56-1, F-35",6,Ms. 76.56
US-RPB-HH_031245,Freedom Annex,"Washington, District of Columbia, United States",,,"F-36",1,
US-RPB-HH_031286,Freedom House Public Affairs Committee,"Washington, District of Columbia, United States",,,"F-37",1,
US-RPB-HH_031287,"Freedom House, Inc.","Washington, District of Columbia, United States",,Human Rights Organizations (HRO),"64-1, 69-2, F-36, F-37",42,Ms. 76.64
US-RPB-HH_031310,Freedom Now!,"Washington, District of Columbia, United States",Social/Health,,"F-37",11,
US-RPB-HH_031314,Freedom of Information,"Washington, District of Columbia, United States",,,"F-37",1,
US-RPB-HH_031315,Freedom of Information Always Inc,"Washington, District of Columbia, United States",,,"F-37",1,
US-RPB-HH_031316,Freedom of Information Center,"Washington, District of Columbia, United States",,,"F-37",1,
US-RPB-HH_031387,Freeze Voter,"Washington, District of Columbia, United States",,Peace Movement Left (PML),"32-1, F-41",31,Ms. 76.32
US-RPB-HH_031410,Friend Committee on National Legislation,"Washington, District of Columbia, United States",,,"F-42",1,
US-RPB-HH_031432,Friends Meeting of Washington,"Washington, District of Columbia, United States",,,"F-42",1,
US-RPB-HH_031490,Friends of Micronesia,"Washington, District of Columbia, United States",,,"F-43",1,
US-RPB-HH_031517,Friends of the 1st Amendment,"Washington, District of Columbia, United States",,,"F-43",1,
US-RPB-HH_031520,Friends of the Americas,"Washington, District of Columbia, United States",,,"F-43",3,
US-RPB-HH_031534,Friends of the Earth,"Washington, District of Columbia, United States",,Environmental Concerns (EC),"68-2, F-43",16,Ms. 76.68
US-RPB-HH_031537,Friends of the First Amendment,"Washington, District of Columbia, United States",,,"F-43",1,
US-RPB-HH_031600,"Front Page, The","Washington, District of Columbia, United States",,,"F-44",4,
US-RPB-HH_031677,Fund for Constitutional Government,"Washington, District of Columbia, United States",Government,,"F-46",1,
US-RPB-HH_031683,Fund for Integrative Biomedical Research,"Washington, District of Columbia, United States",,,"F-46",1,
US-RPB-HH_031688,"Fund for Peace, Inc., The","Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-2, F-46",25,Ms. 76.32
US-RPB-HH_031877,Gay & Lesbian Victory Fund,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-3, G-3",7,Ms. 76.18
US-RPB-HH_031916,Gay Press Association,"Washington, District of Columbia, United States",Sexuality,,"G-4",1,
US-RPB-HH_031918,Gay Rights National Lobby,"Washington, District of Columbia, United States",Sexuality,Gay Concerns (GC),"18-4, G-4",5,Ms. 76.18
US-RPB-HH_031889,Gay and Lesbian Press Association,"Washington, District of Columbia, United States",Sexuality,,"G-3",1,
US-RPB-HH_031989,"Generation After, The","Washington, District of Columbia, United States",,,"G-6",1,
US-RPB-HH_032044,George Washington University,"Washington, District of Columbia, United States",Education,,"G-7",5,
US-RPB-HH_032049,Georgetown Center for Strategic and International Studies,"Washington, District of Columbia, United States",,,"G-7",1,
US-RPB-HH_032050,Georgetown University,"Washington, District of Columbia, United States",Education,,"G-7",2,
US-RPB-HH_032051,Georgetowner,"Washington, District of Columbia, United States",,,"G-7",1,
US-RPB-HH_032106,"Giant Food, Inc.","Washington, District of Columbia, United States",,,"G-9",1,
US-RPB-HH_032135,Glacier Peace Alliance,"Washington, District of Columbia, United States",Violence/Military,,"G-9",2,
US-RPB-HH_032243,Gold Star Mothers-to-Be,"Washington, District of Columbia, United States",,,"G-12",1,
US-RPB-HH_032363,Government Accountability Project,"Washington, District of Columbia, United States",,Militant Liberals (ML),"69-2, G-19",8,Ms. 76.69
US-RPB-HH_032369,Government Standard,"Washington, District of Columbia, United States",,,"G-19",1,
US-RPB-HH_032466,Gray Panther National Health Task Force,"Washington, District of Columbia, United States",,,"G-21",1,
US-RPB-HH_032467,Gray Panther Network,"Washington, District of Columbia, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-21, G-22",48,Ms. 76.3
US-RPB-HH_032469,Gray Panthers Project Fund,"Washington, District of Columbia, United States",,,"G-21, G-22",10,
US-RPB-HH_032631,Green Party USA,"Washington, District of Columbia, United States",Envrionment,,"G-25",4,
US-RPB-HH_032656,"Greenpeace, USA","Washington, District of Columbia, United States",Envrionment,Environmental Concerns (EC),"68-3, 68-2, G-26, G-25",119,Ms. 76.68
US-RPB-HH_032684,Grey Panthers,"Washington, District of Columbia, United States",,,"G-27",4,
US-RPB-HH_030496,Ground Zero,"Washington, District of Columbia, United States",,Peace Movement Left (PML),"32-2, G-27, F-15",64,Ms. 76.32
US-RPB-HH_032729,"Group Research, Inc.","Washington, District of Columbia, United States",Religion,Militant Liberals (ML),"69-2, G-28",66,Ms. 76.69
US-RPB-HH_032774,Guatemala Health Rights Support Project,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-5, G-32",18,Ms. 76.36
US-RPB-HH_032775,Guatemala Human Rights Commission,"Washington, District of Columbia, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, G-33, G-32",42,Ms. 76.36
US-RPB-HH_032900,Halcyon House,"Washington, District of Columbia, United States",,,"H-1",3,
US-RPB-HH_032982,"Handgun Control, Inc.","Washington, District of Columbia, United States",,Single Issue Focus General (SIFG),"66-1, H-3, H-4",29,Ms. 76.66
US-RPB-HH_033448,"Henry Regnery Company, The","Washington, District of Columbia, United States",Politics,Publishers Right (PR),"33-1, Books-88, H-13",26,Ms. 76.33
US-RPB-HH_033494,Heritage America,"Washington, District of Columbia, United States",,,"H-15",1,
US-RPB-HH_033503,"Heritage Foundation, The","Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"46-4, 49-8, 78-1, H-15",95,Ms. 76.49
US-RPB-HH_033542,High Frontier,"Washington, District of Columbia, United States",Politics,Militant Conservatives (MC),"49-8, H-16, H-17",30,Ms. 76.49
US-RPB-HH_015468,Jewish Historical Society of Greater Washington,"Washington, District of Columbia, United States",,,"J-8",1,
US-RPB-HH_015471,Jewish Institute for National Security Affairs,"Washington, District of Columbia, United States",,Middle East Focus (MEF),"63-3, J-8",5,Ms. 76.63
US-RPB-HH_015503,Jewish War Veterans of the United States of America,"Washington, District of Columbia, United States",Politics,,"CL-20, J-10",13,
US-RPB-HH_015694,Joint Center for Political Studies,"Washington, District of Columbia, United States",,,"J-21",1,
US-RPB-HH_015695,Joint Committee on Printing,"Washington, District of Columbia, United States",,,"J-21",1,
US-RPB-HH_015696,Joint Congressional Committee on Defense Production,"Washington, District of Columbia, United States",,,"J-21",1,
US-RPB-HH_015854,"Joy of Movement Center, The","Washington, District of Columbia, United States",,,"J-24",2,
US-RPB-HH_015871,Jubilee Housing Inc,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-7, J-24",3,Ms. 76.36
US-RPB-HH_015873,"Jubilee Network, The","Washington, District of Columbia, United States",,,"J-24, AV-12",2,
US-RPB-HH_016300,"Kiplinger Washington Editors, Inc., The","Washington, District of Columbia, United States",,,"K-10",12,
US-RPB-HH_016301,Kiplinger Washington Letter,"Washington, District of Columbia, United States",,,"K-10",4,
US-RPB-HH_016394,"Korean Cultural and Freedom Foundation, Inc., The","Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-5, K-13",14,Ms. 76.46
US-RPB-HH_016395,Korean Human Rights Information Center,"Washington, District of Columbia, United States",,,"K-13",1,
US-RPB-HH_016440,L Street Limited Partners,"Washington, District of Columbia, United States",,Militant Conservatives (MC),"49-9, L-1",3,Ms. 76.49
US-RPB-HH_016589,"Lambda Rising, Inc.","Washington, District of Columbia, United States",Sexuality,,"L-6",5,
US-RPB-HH_016600,Lamma's Women's Shop,"Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, L-6",13,Ms. 76.39
US-RPB-HH_016599,Lammas Bookstore,"Washington, District of Columbia, United States",,,"L-6",7,
US-RPB-HH_016708,Latin America Working Group,"Washington, District of Columbia, United States",,,"L-7",1,
US-RPB-HH_016761,Law Enforcement Officers Memorial Fund,"Washington, District of Columbia, United States",,,"L-8",5,
US-RPB-HH_016862,Leadership Conference on Civil Rights,"Washington, District of Columbia, United States",,,"L-9",4,
US-RPB-HH_016908,League of Women Voters of the United States,"Washington, District of Columbia, United States",Politics,,"L-11",49,
US-RPB-HH_016909,"League of Women Voters, The","Washington, District of Columbia, United States",Gender,Unclassified (U),"38-4, L-11",3,Ms. 76.38
US-RPB-HH_017045,Lesbian and Gay March on Washington,"Washington, District of Columbia, United States",Sexuality,,"L-15",1,
US-RPB-HH_017208,Libertarian Party,"Washington, District of Columbia, United States",Politics,Libetarian (L),"44-3, L-20, L-19",136,Ms. 76.44
US-RPB-HH_017230,Libertarian Review Foundation,"Washington, District of Columbia, United States",,Libetarian (L),"44-3, L-21",36,Ms. 76.44
