id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004119,White House Daily Meeting,,Government,Pacifist Left (PL),"31-3, W-25",15,Ms. 76.31
US-RPB-HH_012367,"National Center for Constitutional Studies, The","Malta, Idaho, United States",Government,,"N-15",15,
US-RPB-HH_012211,National Alliance for Constitutional Money,"Manassas, Virginia, United States",Government,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-3, N-9",15,Ms. 76.4
US-RPB-HH_027388,Constitutional Freedom Committee,,Government,Militant Conservatives (MC),"49-6, C-134",15,Ms. 76.49
US-RPB-HH_031220,Free State Constitutionists,,Government,Tax Rebellion Movement (TRM),"60-1, F-35",15,Ms. 76.60
US-RPB-HH_019686,American Constitution Committee,United States,Government,,"A-31",14,
US-RPB-HH_027345,"Constitution and Free Enterprise Foundation, Inc.",,Government,,"C-133",14,
US-RPB-HH_004120,"White House Network, The",,Government,Hate Groups Extreme Right (HGER),"72-2, W-25",13,Ms. 76.72
US-RPB-HH_032083,"German-American Republican League, The","Illinois, United States",Government,,"G-8",12,
US-RPB-HH_013539,New Continental Congress Research and Education Foundation,,Government,Single Issue Focus Right (SIFR),"46-6, N-66",11,Ms. 76.46
US-RPB-HH_018864,Adams for US Senate Committee,,Government,,"A-5",10,
US-RPB-HH_025471,Citizens Committee for Constitutional Liberties,,Government,Single Issue Focus Left (SIFL),"36-3, C-85",10,Ms. 76.36
US-RPB-HH_003381,Virginia Commission on Constitutional Government,"Virginia, United States",Government,Government Bodies State Level (GBSL),"71-1, V-8",9,Ms. 76.71
US-RPB-HH_025554,Citizens for Constitutional Law,,Government,,"C-87, C-88",8,
US-RPB-HH_016822,"Lawyers Constitutional Defense Committee, The",,Government,Death Penalty Opponents (DPO),"47-1, L-9",7,Ms. 76.47
US-RPB-HH_020297,Americans for Constructive Constitutional Action,United States,Government,,"A-67",7,
US-RPB-HH_027383,Constitutional Congressional Campaign Committee,,Government,Militant Conservatives (MC),"49-6, C-134",7,Ms. 76.49
US-RPB-HH_012607,"National Constitution, The","Philadelphia, Pennsylvania, United States",Government,,"N-23",6,
US-RPB-HH_027369,Constitution Party of the State of Washington,"Washington, United States",Government,,"C-131, C-133",6,
US-RPB-HH_014152,"New Yorkers For the Constitution, Inc.","New York, New York, United States",Government,Militant Conservatives (MC),"49-11, N-88",5,Ms. 76.49
US-RPB-HH_018312,Maryland Coalition for Constitutional Rights,"Maryland, United States",Government,,"M-12",5,
US-RPB-HH_027347,Constitution Club,,Government,,"CL-20, C-133",5,
US-RPB-HH_001197,Tennessee Federation for Constitutional Government,"Tennessee, United States",Government,Militant Conservatives (MC),"49-12, T-7",4,Ms. 76.49
US-RPB-HH_001267,Texas Voters For Enforcing the Constitution,"Texas, United States",Government,Extreme Right Organization (ERO),"43-8, T-8",4,Ms. 76.43
US-RPB-HH_018467,Massachusetts Council for Constitutional Rights,"Massachusetts, United States",Government,,"M-17",4,
US-RPB-HH_020296,Americans for Constitutional Taxes,United States,Government,,"A-67",4,
US-RPB-HH_027351,Constitution News Review,,Government,,"C-133",4,
US-RPB-HH_027400,Constitutional Research Associates,,Government,Tax Rebellion Movement (TRM),"60-1, C-134",4,Ms. 76.60
US-RPB-HH_027404,"Constitutional Rights Foundation, The",,Government,,"C-135",4,
US-RPB-HH_029039,Duval County Federation for Constitutional Government,,Government,,"D-29",4,
US-RPB-HH_005122,Wright and Potter Printing Co.,,Government,,"W-61",3,
US-RPB-HH_004386,Wisconsin Better Government Committee,"Wisconsin, United States",Government,Extreme Right Organization (ERO),"43-9, W-30",3,Ms. 76.43
US-RPB-HH_004442,"Woman Constitutionalist, The",,Government,,"W-33",3,
US-RPB-HH_012995,"National Petitioning Committee for Constitutional Government of America, The",,Government,,"N-40",3,
US-RPB-HH_011267,Mid America Constitution Conference,,Government,,"M-34, L-16",3,
US-RPB-HH_016355,Know Your Constitutional Government,,Government,Militant Conservatives (MC),"49-9, K-12",3,Ms. 76.49
US-RPB-HH_018783,Action Line,,Government,,"A-3",3,
US-RPB-HH_026592,Committee on the Constitutional Crisis,,Government,,"C-110",3,
US-RPB-HH_027359,Constitution Party of Colorado,"Colorado, United States",Government,,"C-133",3,
US-RPB-HH_027365,Constitution Party of Montana,"Montana, United States",Government,Extreme Right Organization (ERO),"43-3, C-133",3,Ms. 76.43
US-RPB-HH_027367,Constitution Party of Texas,"Texas, United States",Government,,"C-133",3,
US-RPB-HH_027370,"Constitution Party of Virginia, The","Virginia, United States",Government,,"C-133",3,
US-RPB-HH_027372,Constitution Party of West Virginia,"Virginia, United States",Government,,"C-133",3,
US-RPB-HH_026367,"Committee for Constitutional Rights, Inc.",,Government,,"C-105",3,
US-RPB-HH_030506,First American Constitutional Committee,United States,Government,,"F-16",3,
US-RPB-HH_031532,Friends of the Constitution,Poland,Government,,"F-43",3,
US-RPB-HH_004397,"Wisconsin Legislative and Research Committee, Inc.","Wisconsin, United States",Government,,"W-30",2,
US-RPB-HH_004398,"Wisconsin Report Publishing Company, Inc.","Wisconsin, United States",Government,,"W-30",2,
US-RPB-HH_004865,Working Committee on the CIA/FBI Executive Order,,Government,,"W-48",2,
US-RPB-HH_004121,White House Office of Media Relations and Planning,,Government,,"W-25",2,
US-RPB-HH_000314,State of Indiana Department of Public Instruction,"Indiana, United States",Government,,"S-57",2,
US-RPB-HH_013137,National Society for Constitutional Security,,Government,,"N-51",2,
US-RPB-HH_016871,League for Constitutional Government,United States,Government,,"L-10",2,
US-RPB-HH_018538,"81st Congress, 2nd Session",,Government,,"NU-2",2,
US-RPB-HH_018835,Ad Hoc Committee to Oppose the Cambridge Licensing Ordinance,"Cambridge, Massachusetts, United States",Government,,"A-4",2,
US-RPB-HH_018872,"Adams, Thomas Boylston",,Government,,"A-5",2,
US-RPB-HH_014917,Ohio Patriots For Constitutional Government,"Ohio, United States",Government,,"O-4",2,
US-RPB-HH_020793,Arizona Department of Transportation,"Arizona, United States",Government,,"A-83",2,
US-RPB-HH_021165,Atlanta Constitution,,Government,,"A-92",2,
US-RPB-HH_023577,Campaign for a World Constitution,,Government,,"C-4",2,
US-RPB-HH_019687,American Constitution Party of Iowa,"Iowa, United States",Government,,"A-31",2,
US-RPB-HH_026859,Commonwealth of Virginia - Commission on Constitutional Government,"Virginia, United States",Government,,"C-117",2,
US-RPB-HH_027349,Constitution Federal Committee,,Government,,"C-133",2,
US-RPB-HH_027363,Constitution Party of Massachusetts,"Massachusetts, United States",Government,,"C-133",2,
US-RPB-HH_027368,Constitution Party of the State of Minnesota ,"Minnesota, United States",Government,,"C-133",2,
US-RPB-HH_027386,Constitutional Defense Fund,,Government,,"C-134",2,
US-RPB-HH_027391,Constitutional Heritage Club,,Government,,"C-134",2,
US-RPB-HH_027406,"Constitutionalist, The",,Government,,"C-135",2,
US-RPB-HH_027438,Continental Constitutional Consumers' Party,,Government,,"C-135",2,
US-RPB-HH_027590,Council for Constitutional Reform,,Government,,"C-141",2,
US-RPB-HH_026475,Committee for the Preservation of the Constitution,,Government,,"C-106",2,
US-RPB-HH_005131,Writers' War Board,,Government,,"W-61",1,
US-RPB-HH_005213,Yellow Sheet,,Government,,"Y-1",1,
US-RPB-HH_005245,"Young American Constitutionalist Assn. in Texas, The","Texas, United States",Government,,"Y-2",1,
US-RPB-HH_005310,Your Congressman Reports,,Government,,"Y-6",1,
US-RPB-HH_004381,Winthrop House Forum,,Government,,"W-30",1,
US-RPB-HH_004866,"Working Congress, The",,Government,,"W-48",1,
US-RPB-HH_003977,Westchester Coalition to Protect the Constitution,"Westchester, Massachusetts, United States",Government,,"W-20",1,
US-RPB-HH_004123,"White House, Gerald Ford",,Government,,"W-25",1,
US-RPB-HH_003073,Utah Constitutional Redress Committee,"Utah, United States",Government,,"U-58",1,
US-RPB-HH_003719,Washington Constitutional Guards,,Government,,"W-8",1,
US-RPB-HH_000307,State of Arizona,"Arizona, United States",Government,,"Books-92",1,
US-RPB-HH_005715,Patriots for Constitutional Government,,Government,,"P-08",1,
US-RPB-HH_006030,People for Constitutional Rights,,Government,,"P-16",1,
US-RPB-HH_008099,Restore Constitutional Government,,Government,,"R-21",1,
US-RPB-HH_008280,Rhode Islanders for Constitutional Education,"Rhode Island, United States",Government,,"R-30",1,
US-RPB-HH_009040,Savannah Committee for Constitutional Government,"Savannah, Georgia, United States",Government,,"S-6",1,
US-RPB-HH_009064,Save the Constitution Committee,,Government,,"S-6",1,
US-RPB-HH_012486,National Committee for a Constitutional Amendment to Prohibit Forced Busing,,Government,,"N-19",1,
US-RPB-HH_012523,National Committee of Constitution Parties,"Lancaster, Pennsylvania, United States",Government,,"N-21",1,
US-RPB-HH_012524,National Committee of Constitutional Parties of U.S.,United States,Government,,"N-21",1,
US-RPB-HH_012563,National Committee to Restore the Constitution,,Government,,"N-22",1,
US-RPB-HH_012725,National Federation for Constitutional Liberties,United States,Government,,"N-30",1,
US-RPB-HH_012870,National League for the Protection of Constitutional Rights,,Government,,"N-35",1,
US-RPB-HH_011756,Moral-Constitutional Defense Project,,Government,,"M-54",1,
US-RPB-HH_010188,South Bay Citizens for Constitutional Government,,Government,,"S-36",1,
US-RPB-HH_014188,News Exchange for Constitutional Americans,,Government,,"N-89",1,
US-RPB-HH_014321,Nixon Finance Committee,,Government,,"N-95",1,
US-RPB-HH_011012,Meetings for a New Constitution,,Government,,"M-28",1,
US-RPB-HH_011025,Melechinsky Constitutional Revival Organization,,Government,,"M-29",1,
US-RPB-HH_014384,"Non-Compromising Defenders of "Gospel, Constitution, and Flag",,Government,,"N-96",1,
US-RPB-HH_017148,Liberal Americans for Democratic Action/Conservative Americans for Constitutional Action,,Government,,"L-17",1,
US-RPB-HH_018166,Margaret Randall Legal Defense Committee; The Center for Constitutional Rights,,Government,,"M-9",1,
US-RPB-HH_018480,11th Congressional District Chapters of Citizens for Participation Politics,,Government,,"NU-1",1,
US-RPB-HH_018522,396th Base Headquarters & Air Base Squadron,,Government,,"NU-3",1,
US-RPB-HH_018537,"81st Congress, 1st Session",,Government,,"NU-2",1,
US-RPB-HH_018540,"86th Congress, second session",,Government,,"NU-2",1,
US-RPB-HH_018547,91st Congress,,Government,,"NU-3",1,
US-RPB-HH_018549,9th District Citizens Forum,,Government,,"NU-1",1,
US-RPB-HH_018735,"Acheson, Secretary of State",,Government,,"CL-16",1,
US-RPB-HH_018841,Ad Hoc Committee to Support the MFDP Congressional Challenge/ Mississippi Freedom Democratic Party,"Mississippi, United States",Government,,"A-4",1,
US-RPB-HH_018869,"Adams, Silas Walter",,Government,,"A-5",1,
US-RPB-HH_014907,"Ohio Committee to Restore the Constitution, Inc.","Ohio, United States",Government,,"O-4",1,
US-RPB-HH_021041,Associates of Constitutional Enforcement,,Government,,"A-89",1,
US-RPB-HH_021055,Association for Constitutional Enforcement,,Government,,"A-90",1,
US-RPB-HH_025470,Citizens Committee for Constitutional Freedom,,Government,,"C-85",1,
US-RPB-HH_025491,Citizens Committee to Restore US Constitutional Sovereignty,,Government,,"C-86",1,
US-RPB-HH_020293,"Americans for Constitutional Justice, Inc.",United States,Government,,"A-67",1,
US-RPB-HH_020295,Americans for Constitutional Taxation,United States,Government,,"A-67",1,
US-RPB-HH_020383,Americas for Constitutional Action,,Government,,"A-67",1,
US-RPB-HH_023704,Candid Press,,Government,,"C-8",1,
US-RPB-HH_019689,American Constitution Revival Inc.,United States,Government,,"A-31",1,
US-RPB-HH_019690,American Constitution Union,United States,Government,,"A-31",1,
US-RPB-HH_019691,American Constitutional Party of Texas,"Texas, United States",Government,,"A-31",1,
US-RPB-HH_028041,D.C. Citizens for Constitutional Rights,"Washington, District of Columbia, United States",Government,,"D-1",1,
US-RPB-HH_026637,Committee to Defend the U.S. Constitution,,Government,,"C-111",1,
US-RPB-HH_026750,Committee to Qualify the Constitution Party for the Ballot,,Government,,"C-112",1,
US-RPB-HH_027346,Constitution Associates,,Government,,"C-133",1,
US-RPB-HH_027348,Constitution Clubs and Party of N.Y.S.,"New York, New York, United States",Government,,"C-133",1,
US-RPB-HH_027350,Constitution Mint,,Government,,"C-133",1,
US-RPB-HH_027352,Constitution of American Patriots,United States,Government,,"C-133",1,
US-RPB-HH_027353,Constitution of People Advocating Suicide Tablets,United States,Government,,"C-133",1,
US-RPB-HH_027358,Constitution Party of California,"California, United States",Government,,"C-133",1,
US-RPB-HH_027360,Constitution Party of Florida,"Florida, United States",Government,,"C-133",1,
US-RPB-HH_027362,Constitution Party of Iowa,"Iowa, United States",Government,,"C-133",1,
US-RPB-HH_027366,Constitution Party of New York,"New York, United States",Government,,"C-133",1,
US-RPB-HH_027374,Constitution Press,,Government,,"C-133",1,
US-RPB-HH_027376,Constitutional Action Group,,Government,,"C-133",1,
US-RPB-HH_027378,Constitutional Amendments,,Government,,"C-134",1,
US-RPB-HH_027379,Constitutional Business,,Government,,"C-134",1,
US-RPB-HH_027380,Constitutional Caucus Clearinghouse,,Government,,"C-134",1,
US-RPB-HH_027384,Constitutional Conservative Coalition of NJ,"New Jersey, United States",Government,,"C-134",1,
US-RPB-HH_027385,Constitutional Defender,,Government,,"C-134",1,
US-RPB-HH_027390,Constitutional Heritage Association to Maintain Prayer in our Nation,,Government,,"C-134",1,
US-RPB-HH_027392,Constitutional Law Center,,Government,,"C-134",1,
US-RPB-HH_027393,Constitutional Liberator,,Government,,"C-134",1,
US-RPB-HH_027394,Constitutional Militia of America,,Government,,"C-134",1,
US-RPB-HH_027396,Constitutional Party of the Senate of Washington,"Washington, United States",Government,,"C-133",1,
US-RPB-HH_027399,Constitutional Record,,Government,,"C-134",1,
US-RPB-HH_027401,Constitutional Review,,Government,,"C-135",1,
US-RPB-HH_027405,Constitutionalist Commentary,,Government,,"C-135",1,
US-RPB-HH_027496,Cooperators for Constitutional Money,,Government,,"C-136",1,
US-RPB-HH_025503,Citizen's Constitutional Committee,,Government,,"C-86",1,
US-RPB-HH_025553,Citizens for Constitutional Courts,,Government,,"C-87",1,
US-RPB-HH_029037,Duval Co. Federation for Constitutional Gov't.,,Government,,"D-29",1,
US-RPB-HH_026138,Colorado Committee for Constitutional Rights-Attorney Jeremiah Stokes,"Colorado, United States",Government,,"C-100",1,
US-RPB-HH_026302,"Committee Constitutional Government, Inc.",,Government,,"C-105",1,
US-RPB-HH_026368,Committee for Constitutional-V-Administrative Law,,Government,,"C-105",1,
US-RPB-HH_026426,Committee for Organization of the Constitution Party,,Government,,"C-106",1,
US-RPB-HH_026525,Committee of Families,,Government,,"C-108",1,
US-RPB-HH_026526,"Committee of Finance, US Senate",United States,Government,,"C-108",1,
US-RPB-HH_028464,Democrats to Conserve the Constitution,,Government,,"D-13",1,
US-RPB-HH_032771,Guardians of the Constitution,United States,Government,,"G-32",1,
US-RPB-HH_030686,Florida Federation for Constitutional Government,"Florida, United States",Government,,"F-18",1,
US-RPB-HH_031677,Fund for Constitutional Government,"Washington, District of Columbia, United States",Government,,"F-46",1,
