id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030977,"Four Freedoms Study Group, The",,,Militant Anti-Communist (MAC),"23-5, F-31",14,Ms. 76.23
US-RPB-HH_031513,"Friends of Senator McCarthy, Inc.","Dorchester, Massachusetts, United States",Government,Militant Anti-Communist (MAC),"23-5, F-43, PH-2",30,Ms. 76.23
US-RPB-HH_031549,"Friends of the Public Schools of America, Inc.",,,Militant Anti-Communist (MAC),"23-5, F-44",13,Ms. 76.23
US-RPB-HH_033275,Heads Up,,,Militant Anti-Communist (MAC),"23-6, H-11",9,Ms. 76.23
US-RPB-HH_015557,"John Birch Society, The","Indianapolis, Indiana, United States",Politics,Militant Anti-Communist (MAC),"23-13, 23-14, 23-8, 46-5, 23-9, 23-15, 23-11, 23-12, 23-6, 23-7, 23-10, PC-33, CL-23, PH-3, J-16, CL-27, PC-64, CL-22, CL-18, AV-12, XX-12, J-19, CL-19, XX-3, CL-17, J-14, CL-21, XX-15, XX-34, J-13, CL-20, J-18, CL-25, J-17, J-15, PH-4, L-35",804,Ms. 76.23
US-RPB-HH_016199,Key Records,,,Militant Anti-Communist (MAC),"23-15, K-5",22,Ms. 76.23
US-RPB-HH_016464,La Liberie Publishing Company,,,Militant Anti-Communist (MAC),"23-15, L-1",3,Ms. 76.23
US-RPB-HH_012687,"National Economic Council, Inc.","New York, New York, United States",Politics,Militant Anti-Communist (MAC),"23-15, CL-20, N-28, CL-22, N-27",204,Ms. 76.23
US-RPB-HH_012807,National Indignation Committee,,Government,Militant Anti-Communist (MAC),"23-15, N-32",21,Ms. 76.23
US-RPB-HH_014182,News Behind the News,,,Militant Anti-Communist (MAC),"23-15, N-89",11,Ms. 76.23
US-RPB-HH_005660,"Patrick Henry League, The","Colorado Springs, Colorado, United States",Politics,Militant Anti-Communist (MAC),"23-15, P-07",19,Ms. 76.23
US-RPB-HH_005755,Paul Revere Club,,,Militant Anti-Communist (MAC),"23-15, P-09, R-22",24,Ms. 76.23
US-RPB-HH_006411,"Pitysmont Post, The",,,Militant Anti-Communist (MAC),"23-15, P-27",6,Ms. 76.23
US-RPB-HH_006421,Plain Talk Publishing Co.,,,Militant Anti-Communist (MAC),"23-15, P-27",7,Ms. 76.23
US-RPB-HH_007520,Radio Verite,,,Militant Anti-Communist (MAC),"23-16, R-5",3,Ms. 76.23
US-RPB-HH_008157,"Review of the News, Inc., The",,,Militant Anti-Communist (MAC),"23-16, R-23, R-22",167,Ms. 76.23
US-RPB-HH_008945,San Diego Patriotic Society,,,Militant Anti-Communist (MAC),"23-16, S-4",18,Ms. 76.23
US-RPB-HH_009348,Selous Foundation Press,,,Militant Anti-Communist (MAC),"23-16, S-13",7,Ms. 76.23
US-RPB-HH_010200,South Boston Research Associates,"Boston, Massachusetts, United States",,Militant Anti-Communist (MAC),"23-16, S-37",4,Ms. 76.23
US-RPB-HH_000644,Students for America,,Students/Youth,Militant Anti-Communist (MAC),"49-12, 23-16, S-66",23,Ms. 76.23
US-RPB-HH_000953,Tactics,,,Militant Anti-Communist (MAC),"23-16, T-1",14,Ms. 76.23
US-RPB-HH_001921,"Truth About Cuba Committee Inc., The","Miami, Florida, United States",Politics,Militant Anti-Communist (MAC),"23-16, T-24",18,Ms. 76.23
US-RPB-HH_002327,Unitarians and Universalists for Political and Economic Liberty,,Religion,Militant Anti-Communist (MAC),"23-16, U-8",7,Ms. 76.23
US-RPB-HH_002531,"United States Anti-Communist Congress, Inc.",,Politics,Militant Anti-Communist (MAC),"23-16, U-18, L-16, U-43",25,Ms. 76.23
US-RPB-HH_002605,United States Council for World Freedom,,Politics,Militant Anti-Communist (MAC),"23-16, U-18, U-45",29,Ms. 76.23
US-RPB-HH_002645,United States Freedom Fighters,,Politics,Militant Anti-Communist (MAC),"23-16, U-46",11,Ms. 76.23
US-RPB-HH_003996,Western Islands Publishers,,Politics,Militant Anti-Communist (MAC),"23-17, 23-16, W-21, Books-86, Books-89",41,Ms. 76.23
US-RPB-HH_005055,World Survey,,,Militant Anti-Communist (MAC),"23-17, W-55",4,Ms. 76.23
