id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029863,Evangelicals for Middle East Understanding,,Religion,Middle East Focus (MEF),"63-2, E-18",15,Ms. 76.63
US-RPB-HH_012704,National Emergency Committee on Lebanon,,,Middle East Focus (MEF),"63-4, N-29",14,Ms. 76.63
US-RPB-HH_019129,Al Fajr Jerusalem Palestinian Weekly,,,Middle East Focus (MEF),"63-1X, 63-2, A-12",13,Ms. 76.63
US-RPB-HH_016877,League for Peace With Justice in Palestine,,Violence/Military,Middle East Focus (MEF),"63-3, CL-16, PH-3, L-10",13,Ms. 76.63
US-RPB-HH_012332,National Campaign for Peace in the Middle East,,Violence/Military,Middle East Focus (MEF),"63-4, N-14",12,Ms. 76.63
US-RPB-HH_020329,Americans for Progressive Israel,United States,,Middle East Focus (MEF),"63-2, A-69",12,Ms. 76.63
US-RPB-HH_005403,Zionist Organization of America,"New York, New York, United States",Religion,Middle East Focus (MEF),"63-4, Z-1",11,Ms. 76.63
US-RPB-HH_011292,Middle East Policy,,,Middle East Focus (MEF),"63-3, M-34",11,Ms. 76.63
US-RPB-HH_009257,Search for Justice and Equality in Palestine,,,Middle East Focus (MEF),"63-4, S-11",10,Ms. 76.63
US-RPB-HH_011278,Middle East Crisis Committee,"New Haven, Connecticut, United States",,Middle East Focus (MEF),"63-3, M-34",10,Ms. 76.63
US-RPB-HH_015457,"Palestine Congress of North America, The",,,Middle East Focus (MEF),"63-4, 63-1X, P-02",10,Ms. 76.63
US-RPB-HH_014656,November 29th Committee for Palestine,,,Middle East Focus (MEF),"63-4, 63-1X, N-102",9,Ms. 76.63
US-RPB-HH_020009,"American Middle East Relief, Inc.",United States,,Middle East Focus (MEF),"63-1, A-51",9,Ms. 76.63
US-RPB-HH_030010,Facts and Logic About the Middle East,"San Francisco, California, United States",,Middle East Focus (MEF),"63-2, F-1, F-17",9,Ms. 76.63
US-RPB-HH_031501,Friends of Peace Now,Canada,Violence/Military,Middle East Focus (MEF),"63-2, F-43",9,Ms. 76.63
US-RPB-HH_002495,United Palestinian Appeal Inc,,,Middle East Focus (MEF),"63-4, U-17",8,Ms. 76.63
US-RPB-HH_011283,Middle East International,,,Middle East Focus (MEF),"63-3, M-34",8,Ms. 76.63
US-RPB-HH_011299,Middle East Witness,,,Middle East Focus (MEF),"63-4, M-34",8,Ms. 76.63
US-RPB-HH_014450,North American Confernece on Ethiopian Jewry,,,Middle East Focus (MEF),"63-4, N-97",8,Ms. 76.63
US-RPB-HH_016495,"Labor Committee on the Middle East, The",,Labor,Middle East Focus (MEF),"63-3, L-1",8,Ms. 76.63
US-RPB-HH_020200,American University of Beirut,United States,Education,Middle East Focus (MEF),"63-1, A-63",8,Ms. 76.63
US-RPB-HH_027616,Council for the National Interest,"Washington, District of Columbia, United States",,Middle East Focus (MEF),"63-2, C-142",8,Ms. 76.63
US-RPB-HH_032088,"Gesher Foundation, The","New York, New York, United States",,Middle East Focus (MEF),"63-2, G-8",8,Ms. 76.63
US-RPB-HH_014452,North American Coordinating Committee for NGOs on the Quetsion of Palestine,,,Middle East Focus (MEF),"63-4, N-97",7,Ms. 76.63
US-RPB-HH_015478,Jewish National Fund,Israel,,Middle East Focus (MEF),"63-3, J-9",7,Ms. 76.63
US-RPB-HH_030939,Foundation for Middle East Peace,"Washington, District of Columbia, United States",Violence/Military,Middle East Focus (MEF),"63-2, F-30",7,Ms. 76.63
US-RPB-HH_019668,American Committee on Jerusalem,United States,,Middle East Focus (MEF),"63-1, A-30",6,Ms. 76.63
US-RPB-HH_019940,"American Israel Public Affairs Committee, The",United States,,Middle East Focus (MEF),"63-1, A-45",6,Ms. 76.63
US-RPB-HH_010968,"Medialink International, Inc.","New York City, New York, United States",,Middle East Focus (MEF),"63-3, M-28",5,Ms. 76.63
US-RPB-HH_015471,Jewish Institute for National Security Affairs,"Washington, District of Columbia, United States",,Middle East Focus (MEF),"63-3, J-8",5,Ms. 76.63
US-RPB-HH_020752,Arab World Ministries,,Religion,Middle East Focus (MEF),"63-2, A-83",5,Ms. 76.63
US-RPB-HH_020008,"American Middle East Rehabilition, Inc.",United States,,Middle East Focus (MEF),"63-1, A-51",5,Ms. 76.63
US-RPB-HH_020043,"American Palestine Committee, The",United States,,Middle East Focus (MEF),"63-1, A-58",5,Ms. 76.63
US-RPB-HH_028755,Division for Palestinian Rights,,,Middle East Focus (MEF),"63-2, D-20",5,Ms. 76.63
US-RPB-HH_031474,Friends of Israel Disabled War Veterans,United States,Violence/Military,Middle East Focus (MEF),"63-2, F-42",5,Ms. 76.63
US-RPB-HH_005404,Zionist Watch,,Religion,Middle East Focus (MEF),"63-4, Z-1",4,Ms. 76.63
US-RPB-HH_011282,"Middle East Institute, The","Washington, District of Columbia, United States",,Middle East Focus (MEF),"63-3, M-34",4,Ms. 76.63
US-RPB-HH_017863,Maccabi USA/Sports for Israel,"Philadelphia, Pennsylvania, United States",,Middle East Focus (MEF),"63-3, M-1",4,Ms. 76.63
US-RPB-HH_020266,Americans Against Arms to Israel,United States,,Middle East Focus (MEF),"63-1, A-66",4,Ms. 76.63
US-RPB-HH_002249,Union of Palestinian Women's Association,,Gender,Middle East Focus (MEF),"63-4, U-6",3,Ms. 76.63
US-RPB-HH_003741,Washington Middle East Associates,,,Middle East Focus (MEF),"63-4, W-8",3,Ms. 76.63
US-RPB-HH_007025,Progressive Zionist Caucus/North American Jewish Students Appeal,,Students/Youth,Middle East Focus (MEF),"63-4, P-53",3,Ms. 76.63
US-RPB-HH_025483,Citizens Committee on American Policy in the Near East,,,Middle East Focus (MEF),"63-2, C-86",3,Ms. 76.63
US-RPB-HH_019841,American Friends of Neve Shalom/Wahat Al-Salam,United States,,Middle East Focus (MEF),"63-1, A-39",3,Ms. 76.63
US-RPB-HH_019846,American Friends of the Middle East,United States,,Middle East Focus (MEF),"63-1, A-39",3,Ms. 76.63
US-RPB-HH_020178,American Task Force for Lebanon,United States,,Middle East Focus (MEF),"63-1, A-63",3,Ms. 76.63
US-RPB-HH_032131,Givat Haviva Educational Foundation Inc.,"New York, New York, United States",,Middle East Focus (MEF),"63-2, G-9",3,Ms. 76.63
US-RPB-HH_005096,World-Truth,,Religion,Middle East Focus (MEF),"63-4",1,Ms. 76.63
