id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026048,Coalition to Protect Refuge Wildlife,,,Animal Rights Organizations (ARO),"76-2, C-99",13,Ms. 76.76
US-RPB-HH_020540,Animal Rescue League of Boston,"Boston, Massachusetts, United States",Envrionment,Animal Rights Organizations (ARO),"76-1, A-77",11,Ms. 76.76
US-RPB-HH_030167,Farm Sanctuary,"Los Angeles, California, United States",,Animal Rights Organizations (ARO),"76-2, L-16, F-7",11,Ms. 76.76
US-RPB-HH_005968,Peninsula Humane Society,,,Animal Rights Organizations (ARO),"76-3, P-14",10,Ms. 76.76
US-RPB-HH_012795,"National Humane Education Society, The","Charlestown, West Virginia, United States",,Animal Rights Organizations (ARO),"76-3, N-32",10,Ms. 76.76
US-RPB-HH_031675,"Fund for Animals, The","Cleveland, Ohio, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, F-46",10,Ms. 76.76
US-RPB-HH_016696,Last Chance for Animals,"Los Angeles, California, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, L-7",9,Ms. 76.76
US-RPB-HH_013335,"Nature of Wellness, the",,,Animal Rights Organizations (ARO),"76-3, N-58",8,Ms. 76.76
US-RPB-HH_028886,Doris Day Animal League,,,Animal Rights Organizations (ARO),"76-2, D-26",8,Ms. 76.76
US-RPB-HH_030373,Feminists for Animal Rights,,Envrionment,Animal Rights Organizations (ARO),"76-2, F-12, F-13",8,Ms. 76.76
US-RPB-HH_020543,Animal Rights Mobilization,,Envrionment,Animal Rights Organizations (ARO),"76-1, A-77",7,Ms. 76.76
US-RPB-HH_012235,"National Anti-Vivisection Society, The","London, England, United Kingdom",,Animal Rights Organizations (ARO),"76-2, N-10",6,Ms. 76.76
US-RPB-HH_019852,American Fund for Alternatives to Animal Research,United States,Envrionment,Animal Rights Organizations (ARO),"76-1, A-42",6,Ms. 76.76
US-RPB-HH_011626,Mobilization for Animals,,,Animal Rights Organizations (ARO),"76-2, M-44",5,Ms. 76.76
US-RPB-HH_020547,Animal Welfare Institute,,Envrionment,Animal Rights Organizations (ARO),"76-2, A-77",5,Ms. 76.76
US-RPB-HH_023795,Care and Rehabilitation of Wildlife Inc.,,,Animal Rights Organizations (ARO),"76-2, C-10",5,Ms. 76.76
US-RPB-HH_018771,Action for Life,,Environment,Animal Rights Organizations (ARO),"76-1, A-3",4,Ms. 76.76
US-RPB-HH_006177,Performing Animal Welfare Society,,,Animal Rights Organizations (ARO),"76-3, P-21",3,Ms. 76.76
US-RPB-HH_007146,Protect Pets and Wildlife,,,Animal Rights Organizations (ARO),"76-3, P-57",3,Ms. 76.76
US-RPB-HH_009066,Save the Manatee Club,,,Animal Rights Organizations (ARO),"76-3, S-6",3,Ms. 76.76
US-RPB-HH_021029,"Associated Humane Societies, Inc.",,,Animal Rights Organizations (ARO),"76-2, A-89",3,Ms. 76.76
US-RPB-HH_019885,American Humane Association's Animal Protection Division,United States,,Animal Rights Organizations (ARO),"76-1, A-42",3,Ms. 76.76
