id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011870,Mount Holyoke College Chapel,"Amherst, Massachusetts, United States",Education,,"M-58",6,
US-RPB-HH_022829,Boston University Young Socialists,"Boston, Massachusetts, United States",Education,,"B-50",6,
US-RPB-HH_029561,Emerson College,"Boston, Massachusetts, United States",Education,,"E-11",6,
US-RPB-HH_022808,Boston University Liberation Front,"Boston, Massachusetts, United States",Education,,"B-50",5,
US-RPB-HH_022819,Boston University School of Social Work,"Boston, Massachusetts, United States",Education,,"B-50",5,
US-RPB-HH_032308,Gordon College,"Wenham, Massachusetts, United States",Education,,"G-14",5,
US-RPB-HH_033176,Harvard University Gazette,"Cambridge, Massachusetts, United States",Education,,"H-8",5,
US-RPB-HH_002927,University of Masschusetts,"Amherst, Massachusetts, United States",Education,,"U-38",4,
US-RPB-HH_009697,Simmons College,"Boston, Massachusetts, United States",Education,,"S-20",4,
US-RPB-HH_002924,University of Massachusetts Young Socialist Club,"Amherst, Massachusetts, United States",Education,,"U-2",3,
US-RPB-HH_018910,"Adult Education Association in Massachusetts, Inc.","Massachusetts, United States",Education,,"A-5",3,
US-RPB-HH_022488,Boston College Coalition Against the War,"Boston, Massachusetts, United States",Education,,"B-37",3,
US-RPB-HH_022491,Boston College Law School,"Boston, Massachusetts, United States",Education,,"B-37",3,
US-RPB-HH_022791,Boston University Brotherhood Council,"Boston, Massachusetts, United States",Education,,"B-50",3,
US-RPB-HH_022796,Boston University Distinguished Lecture Series,"Boston, Massachusetts, United States",Education,,"XX-7, B-50",3,
US-RPB-HH_022821,Boston University Strike Committee,"Boston, Massachusetts, United States",Education,,"B-50",3,
US-RPB-HH_022822,Boston University Student Congress,"Boston, Massachusetts, United States",Education,,"B-50",3,
US-RPB-HH_022828,Boston University Young Socialist Club,"Boston, Massachusetts, United States",Education,,"B-50",3,
US-RPB-HH_020412,Amherst College,"Amherst, Massachusetts, United States",Education,,"A-74",3,
US-RPB-HH_023537,Cambridge University Press,"Cambridge, Massachusetts, United States",Education,,"C-4",3,
US-RPB-HH_019931,American International College,"Springfield, Massachusetts, United States",Education,,"A-44",3,
US-RPB-HH_029633,Endicott Junior College,"Beverly, Massachusetts, United States",Education,,"E-12",3,
US-RPB-HH_025809,Clark University,"Worcester, Massachusetts, United States",Education,,"C-95",3,
US-RPB-HH_028296,Dean Junior College,"Franklin, Massachusetts, United States",Education,,"D-7",3,
US-RPB-HH_000518,"Strike Information Center, University of Massachusetts","Amherst, Massachusetts, United States",Education,,"S-60",2,
US-RPB-HH_022793,Boston University Civil Rights Co-Ordinating Committee,"Boston, Massachusetts, United States",Education,,"B-50",2,
US-RPB-HH_022798,"Boston University Exposure, The","Boston, Massachusetts, United States",Education,,"B-50",2,
US-RPB-HH_022801,Boston University Free School / Boston Nicaragua Solidarity Committee,"Boston, Massachusetts, United States",Education,,"B-50",2,
US-RPB-HH_022807,Boston University Law School,"Boston, Massachusetts, United States",Education,,"B-50",2,
US-RPB-HH_022827,Boston University Young Americans for Freedom,"Boston, Massachusetts, United States",Education,,"B-50",2,
US-RPB-HH_026591,Committee on Soviet Jewry and the Boston University Student Union,"Boston, Massachusetts, United States",Education,,"C-110",2,
US-RPB-HH_026873,Communications Office for the Northeastern University,"Boston, Massachusetts, United States",Education,,"C-117",2,
US-RPB-HH_032309,Gordon College Divinity School,"Wenham, Massachusetts, United States",Education,,"G-14",2,
US-RPB-HH_033109,Harvard College,"Cambridge, Massachusetts, United States",Education,,"H-6",2,
US-RPB-HH_033110,Harvard College Library,"Cambridge, Massachusetts, United States",Education,,"H-6",2,
US-RPB-HH_031842,Garland Junior College,"Boston, Massachusetts, United States",Education,,"G-2",2,
US-RPB-HH_004458,Woman's Liberation at UMassachusetts Boston,"Boston, Massachusetts, United States",Education,,"W-33",1,
US-RPB-HH_002881,"University Action Group, Massachusetts Institute of Technology","Massachusetts, United States",Education,,"U-37",1,
US-RPB-HH_000292,State College at Boston,"Boston, Massachusetts, United States",Education,,"S-57",1,
US-RPB-HH_000571,Student Council of Northeastern University,"Massachusetts, United States",Education,,"S-61",1,
US-RPB-HH_000612,Student Zionist Organization/Northeastern University,"Massachusetts, United States",Education,,"S-63",1,
US-RPB-HH_001983,Tufts University - College of Special Studies,"Medford, Massachusetts, United States",Education,,"T-26",1,
US-RPB-HH_001984,Tufts University Management & Community Development Institute,"Medford, Massachusetts, United States",Education,,"T-26",1,
US-RPB-HH_001985,Tufts University Progressive News Collective,"Medford, Massachusetts, United States",Education,,"T-26",1,
US-RPB-HH_001986,"Tufts University, Center for Management and Community Development","Medford, Massachusetts, United States",Education,,"T-26",1,
US-RPB-HH_001987,"Tufts University, Education for Public Inquiry and International Citizenship","Medford, Massachusetts, United States",Education,,"T-26",1,
US-RPB-HH_002153,"UMOJA Organization, Boston University","Boston, Massachusetts, United States",Education,,"U-2",1,
US-RPB-HH_008713,RSO-University of Massachusetts,"Massachusetts, United States",Education,,"R-41",1,
US-RPB-HH_010272,Southeastern Massachusetts University State College Conference,"Massachusetts, United States",Education,,"S-38",1,
US-RPB-HH_014793,Observer of Boston College,"Boston, Massachusetts, United States",Education,,"O-1",1,
US-RPB-HH_016937,Lecture Society of the State College at Boston,"Boston, Massachusetts, United States",Education,,"L-11",1,
US-RPB-HH_017007,Leicester Junion College,"Leicester, Massachusetts, United States",Education,,"L-15",1,
US-RPB-HH_018361,Massachusetts Bay Community College,"Massachusetts, United States",Education,,"M-14",1,
US-RPB-HH_018430,Massachusetts College of Art Foundation,"Massachusetts, United States",Education,,"M-16",1,
US-RPB-HH_018432,Massachusetts College of Optometry,"Massachusetts, United States",Education,,"M-16",1,
US-RPB-HH_018433,Massachusetts College of Pharmacy,"Massachusetts, United States",Education,,"M-16",1,
US-RPB-HH_018434,Massachusetts College of Pharmacy Alumni Association,"Massachusetts, United States",Education,,"M-16",1,
US-RPB-HH_017821,M.I.T. New University Conference,"Cambridge, Massachusetts, United States",Education,,"M-44",1,
US-RPB-HH_015847,"Journalism Practicum, Emerson College","Boston, Massachusetts, United States",Education,,"J-24",1,
US-RPB-HH_021140,Assumption College,"Worcester, Massachusetts, United States",Education,,"A-92",1,
US-RPB-HH_022486,Boston College Chapter of Young Americans for Freedom,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022487,Boston College Citizen Seminars,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022489,Boston College Commencement Address,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022490,"Boston College Department of Sociology, Program in Social Economy and Social Policy","Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022493,Boston College Young Americans for Freedom,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022494,Boston College Young People's Socialist League,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022495,Boston College: Robsham Theater Arts Center,"Boston, Massachusetts, United States",Education,,"B-37",1,
US-RPB-HH_022790,Boston University Alumni,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022794,Boston University Community,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022797,Boston University Edition,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022799,Boston University Film Series,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022802,Boston University Free School Coordinating Committee for Solidarity with El Salvador,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022804,Boston University- George Sherman Union Gallery,"Boston, Massachusetts, United States",Education,,"B-49",1,
US-RPB-HH_022805,Boston University Human Relations Center,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022809,Boston University Local of District 65,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022810,Boston University Metropolitan College,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022813,Boston University Office of University Relations,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022814,Boston University on Strike,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022815,Boston University Press Bulletin,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022817,Boston University School of Education,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022818,Boston University School of Law,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022820,Boston University SMC,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022823,Boston University Student Lawrence Levy,"Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022830,"Boston University, Department of Public Communication","Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022831,"Boston University, Institute of World Politics","Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022832,"Boston University, The News, Inc.","Boston, Massachusetts, United States",Education,,"B-50",1,
US-RPB-HH_022843,Boston Wellesley College Club,"Boston, Massachusetts, United States",Education,,"B-51",1,
US-RPB-HH_020738,Aquinas Junior College at Milton,"Milton, Massachusetts, United States",Education,,"A-82",1,
US-RPB-HH_022945,Bradford Junior College,"Haverhill, Massachusetts, United States",Education,,"B-52",1,
US-RPB-HH_023474,Cambridge College,"Cambridge, Massachusetts, United States",Education,,"C-2",1,
US-RPB-HH_023728,Cape Cod Academy,"Barnstable, Massachusetts, United States",Education,,"C-8",1,
US-RPB-HH_023786,Cardinal Cushing College,"Brookline, Massachusetts, United States",Education,,"C-9",1,
US-RPB-HH_023798,Career Services Office - Wellesley College - Newsnotes,"Wellesley, Massachusetts, United States",Education,,"C-10",1,
US-RPB-HH_021652,Becker Junior College,"Worcester, Massachusetts, United States",Education,,"B-12",1,
US-RPB-HH_021733,Bentley College Center for Continuing Education,"Waltham, Massachusetts, United States",Education,,"B-13",1,
US-RPB-HH_021734,"Bentley College, School of Continuing and Professional Studies","Waltham, Massachusetts, United States",Education,,"B-13",1,
US-RPB-HH_027996,Currey College,"Milton, Massachusetts, United States",Education,,"C-152",1,
US-RPB-HH_027119,"Conference on Latin American Solidarity c / o AFSC, Harvard University","Cambridge, Massachusetts, United States",Education,,"C-127",1,
US-RPB-HH_029228,"Economic Strike Office, University of Massachusetts at Boston","Boston, Massachusetts, United States",Education,,"E-5",1,
US-RPB-HH_029576,Emmanuel College,"Boston, Massachusetts, United States",Education,,"E-11",1,
US-RPB-HH_029179,Eastern Nazarene College,"Quincy, Massachusetts, United States",Education,,"E-3",1,
US-RPB-HH_032398,"Graduate School of Social Work Alumni Association, Boston College","Boston, Massachusetts, United States",Education,,"G-19",1,
US-RPB-HH_033111,Harvard College Radio,"Cambridge, Massachusetts, United States",Education,,"H-6",1,
US-RPB-HH_033112,Harvard College/Committee on Houses and Undergraduate Life,"Cambridge, Massachusetts, United States",Education,,"H-6",1,
US-RPB-HH_033174,Harvard University Department of Chemistry,"Cambridge, Massachusetts, United States",Education,,"H-8",1,
US-RPB-HH_033175,Harvard University Disarmament Network,"Cambridge, Massachusetts, United States",Education,,"H-8",1,
US-RPB-HH_033177,Harvard University Law School,"Cambridge, Massachusetts, United States",Education,,"H-8",1,
US-RPB-HH_033179,Harvard University- The Collegiate Council for the United Nations,"Cambridge, Massachusetts, United States",Education,,"H-8",1,
US-RPB-HH_033350,Hebrew College,"Newton Center, Massachusetts, United States",Education,,"H-12",1,
US-RPB-HH_031233,Free University of the Fenway,"Boston, Massachusetts, United States",Education,,"F-35",1,
US-RPB-HH_030610,Five College Alumni College,"Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030611,Five College Hillel Foundations,"Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030612,Five College Research Committee,"Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_030613,"Five Colleges, Inc.","Amherst, Massachusetts, United States",Education,,"F-17",1,
US-RPB-HH_031525,Friends of the Boston University Libraries,"Boston, Massachusetts, United States",Education,,"F-43",1,
