id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024151,"Center for Cuban Studies, The","New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-2, C-20",63,Ms. 76.36
US-RPB-HH_018395,Massachusetts Citizens Against the Death Penalty,"Boston, Massachusetts, United States",Politics,Single Issue Focus Left (SIFL),"36-7, M-12, M-13, M-15, M-25",62,Ms. 76.36
US-RPB-HH_023868,Casa Chile,"Berkeley, California, United States",Social/Health,Single Issue Focus Left (SIFL),"36-2, C-31, N-89",61,Ms. 76.36
US-RPB-HH_026293,"Committee Against Registration and the Draft, The","Washington, District of Columbia, United States",Politics,Single Issue Focus Left (SIFL),"36-3, C-103, C-102",61,Ms. 76.36
US-RPB-HH_012632,"National Council of American-Soviet Friendship, Inc.",United States,International,Single Issue Focus Left (SIFL),"36-8, CL-20, N-24",57,Ms. 76.36
US-RPB-HH_031686,"Fund for Open Information and Accountability, Inc.","New York, New York, United States",,Single Issue Focus Left (SIFL),"36-5, F-46",57,Ms. 76.36
US-RPB-HH_020980,Asia Resource Center,,International,Single Issue Focus Left (SIFL),"36-1, A-88",56,Ms. 76.36
US-RPB-HH_012329,National Campaign for a Peace Tax Fund,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-2X, 36-8, N-14",54,Ms. 76.36
US-RPB-HH_026941,"Community Change, Inc.","Boston, Massachusetts, United States",Social/Health,Single Issue Focus Left (SIFL),"36-3, C-121",53,Ms. 76.36
US-RPB-HH_010973,Medical Aid for El Salvador,,Social/Health,Single Issue Focus Left (SIFL),"36-7, M-28",52,Ms. 76.36
US-RPB-HH_003315,Vietnam Referendum '70,,,Single Issue Focus Left (SIFL),"36-13, V-5, XX-3",48,Ms. 76.36
US-RPB-HH_003745,Washington Office on Africa,"Washington, District of Columbia, United States",International,Single Issue Focus Left (SIFL),"36-13, W-8",46,Ms. 76.36
US-RPB-HH_018983,"Africa Fund, The","New York, New York, United States",Social/Health,Single Issue Focus Left (SIFL),"36-1, A-8, A-9",46,Ms. 76.36
US-RPB-HH_024624,Chicago Religious Task Force on Central America,"Chicago, Illinois, United States",International,Single Issue Focus Left (SIFL),"36-3, C-38",45,Ms. 76.36
US-RPB-HH_002722,United States Out of Central America,,Politics,Single Issue Focus Left (SIFL),"36-12, U-57, U-31, U-56",43,Ms. 76.36
US-RPB-HH_032775,Guatemala Human Rights Commission,"Washington, District of Columbia, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, G-33, G-32",42,Ms. 76.36
US-RPB-HH_002567,United States Committee for UNICEF,"New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-12, U-18, U-44",41,Ms. 76.36
US-RPB-HH_003163,"Venceremos Brigade National Office, Inc.","New York, New York, United States",International,Single Issue Focus Left (SIFL),"36-12, V-2",40,Ms. 76.36
US-RPB-HH_026789,"Committee to Support the Revolution in Peru, The","Berkeley, California, United States",International,Single Issue Focus Left (SIFL),"36-3, C-113",39,Ms. 76.36
US-RPB-HH_029364,Educators for Social Responsibility,"Cambridge, Massachusetts, United States",Government,Single Issue Focus Left (SIFL),"36-4, E-8, E-7",39,Ms. 76.36
US-RPB-HH_019524,American Association for the United Nations,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, A-22",38,Ms. 76.36
US-RPB-HH_012479,National Commission to Abolish the House Un-American Activities Committee,,Government,Single Issue Focus Left (SIFL),"36-8, N-21",37,Ms. 76.36
US-RPB-HH_032779,Guatemala Partners,"Needham, Massachusetts, United States",Government,Single Issue Focus Left (SIFL),"36-5, G-32",37,Ms. 76.36
US-RPB-HH_004957,World Hunger Year,,Social/Health,Single Issue Focus Left (SIFL),"36-13, W-51",36,Ms. 76.36
US-RPB-HH_027943,Cuba Information Project,,,Single Issue Focus Left (SIFL),"36-4, C-151",36,Ms. 76.36
US-RPB-HH_032523,Greater Boston Committee to Free Angela Davis and All Other Political Prisoners,"Boston, Massachusetts, United States",Politics,Single Issue Focus Left (SIFL),"36-5, G-23",36,Ms. 76.36
US-RPB-HH_025416,Citizen Soldier,"New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-3, C-84, C-83",35,Ms. 76.36
US-RPB-HH_001514,"Tidewater Nicaragua Project Foundation, The","Hampton, Virginia, United States",International,Single Issue Focus Left (SIFL),"36-10, T-13",34,Ms. 76.36
US-RPB-HH_014260,Nicaragua Network,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"3-4, 36-8, N-94, N-93",33,Ms. 76.36
US-RPB-HH_023605,Campaign for Political Rights,,,Single Issue Focus Left (SIFL),"36-2, C-5",33,Ms. 76.36
US-RPB-HH_032680,"Grenada Solidarity Committee, The","Boston, Massachusetts, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, G-27",33,Ms. 76.36
US-RPB-HH_031992,Genesis 2,"Boston, Massachusetts, United States",Religion,Single Issue Focus Left (SIFL),"36-2X, 36-5, G-6",33,Ms. 76.36
US-RPB-HH_012797,National Immigration Forum,"Washington, District of Columbia, United States",Politics,Single Issue Focus Left (SIFL),"36-8, N-32",32,Ms. 76.36
US-RPB-HH_014864,Office of the Americas,"Los Angeles, California, United States",Social/Health,Single Issue Focus Left (SIFL),"36-8, O-3",31,Ms. 76.36
US-RPB-HH_016386,Korea Information and Resource Center,"Los Angeles, California, United States",,Single Issue Focus Left (SIFL),"36-7, K-13",31,Ms. 76.36
US-RPB-HH_026964,Community for Creative Non-Violence,,Violence/Military,Single Issue Focus Left (SIFL),"36-4, C-122",31,Ms. 76.36
US-RPB-HH_005509,Parents Against the Draft,,Politics,Single Issue Focus Left (SIFL),"36-9, P-03",30,Ms. 76.36
US-RPB-HH_008942,San Diego County Draft Resistance Defense Fund,"San Diego, California, United States",Politics,Single Issue Focus Left (SIFL),"36-9, S-3",30,Ms. 76.36
US-RPB-HH_028784,"Documentation Exchange, the",,,Single Issue Focus Left (SIFL),"36-4, D-21",30,Ms. 76.36
US-RPB-HH_012553,National Committee to Free Puerto Rican Prisoners of War,United States,Social/Health,Single Issue Focus Left (SIFL),"36-8, Books-94, N-21",29,Ms. 76.36
US-RPB-HH_016962,Left Business Observer,"Brooklyn, New York, United States",,Single Issue Focus Left (SIFL),"36-7, L-12",29,Ms. 76.36
US-RPB-HH_021592,Bay State Center for Economic Conversion,"Cambridge, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-1, B-6",29,Ms. 76.36
US-RPB-HH_009256,Search for Common Ground,,,Single Issue Focus Left (SIFL),"36-9, S-11",28,Ms. 76.36
US-RPB-HH_024717,"China Books and Periodicals, INC.","Chicago, Illinois, United States",,Single Issue Focus Left (SIFL),"36-3, C-40",27,Ms. 76.36
US-RPB-HH_009998,"Society for the Prevention of World War III, Inc.","New York, New York, United States",,Single Issue Focus Left (SIFL),"36-9, Books-95, S-30",26,Ms. 76.36
US-RPB-HH_006607,"Population Institute, The",,,Single Issue Focus Left (SIFL),"36-9, P-36",26,Ms. 76.36
US-RPB-HH_012519,National Committee for World Food Day,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-8, N-20, N-21",26,Ms. 76.36
US-RPB-HH_002792,United States Vietnam Friendship Association,,Politics,Single Issue Focus Left (SIFL),"36-12, U-58, U-57",25,Ms. 76.36
US-RPB-HH_012299,National Association to Advance Fat Acceptance,"New York, New York, United States",Social/Health,Single Issue Focus Left (SIFL),"36-7, N-13",25,Ms. 76.36
US-RPB-HH_012484,National Committee Against Repressive Legislation,,,Single Issue Focus Left (SIFL),"36-8, N-19",25,Ms. 76.36
US-RPB-HH_004011,"Western Sahara Campaign, United States of America","New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-13, W-21",24,Ms. 76.36
US-RPB-HH_003674,War Tax Resistance,"Brooklyn, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-2X, 36-13, W-7",24,Ms. 76.36
US-RPB-HH_001671,"Toward Freedom, Inc.","Burlington, Vermont, United States",Politics,Single Issue Focus Left (SIFL),"36-10, T-18",24,Ms. 76.36
US-RPB-HH_013209,"National Tenants Organization, Inc.",,Social/Health,Single Issue Focus Left (SIFL),"36-8, N-53",24,Ms. 76.36
US-RPB-HH_014714,"Nuclear Resister, The","Tuscon, Arizona, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-104",24,Ms. 76.36
US-RPB-HH_013567,New El Salvador Today,,,Single Issue Focus Left (SIFL),"36-8, N-67",24,Ms. 76.36
US-RPB-HH_023050,Bring the Troops Home Now,,Politics,Single Issue Focus Left (SIFL),"36-2, B-55",24,Ms. 76.36
US-RPB-HH_018449,Massachusetts Committee to Abolish the House Un-American Activities Committee,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-16, M-13",23,Ms. 76.36
US-RPB-HH_024305,Central America Research Institute,,International,Single Issue Focus Left (SIFL),"36-2, C-29",23,Ms. 76.36
US-RPB-HH_026500,Committee in Solidarty with the People of El Salvador,,,Single Issue Focus Left (SIFL),"36-2X, 36-3",23,Ms. 76.36
US-RPB-HH_009184,"Science Resource Center, The",,,Single Issue Focus Left (SIFL),"36-9, S-9",22,Ms. 76.36
US-RPB-HH_023869,Casa El Salvador,"Boston, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-1X, 36-2, C-31, E-9",22,Ms. 76.36
US-RPB-HH_024258,"Center for Voting and Democracy, The","Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-2, C-27",21,Ms. 76.36
US-RPB-HH_031673,Fund For A Free South Africa,"Boston, Massachusetts, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, F-46",21,Ms. 76.36
US-RPB-HH_010425,Spanish Refugee Aid,"New York, New York, United States",International,Single Issue Focus Left (SIFL),"36-10, S-43",20,Ms. 76.36
US-RPB-HH_014706,Nuclear Free Zone Registry,,,Single Issue Focus Left (SIFL),"36-8, N-104",20,Ms. 76.36
US-RPB-HH_013591,New England Campaign to Stop the Euromissiles,,,Single Issue Focus Left (SIFL),"36-8, N-67",20,Ms. 76.36
US-RPB-HH_020821,Arlington Central America Committee,United States,,Single Issue Focus Left (SIFL),"36-1, A-83",20,Ms. 76.36
US-RPB-HH_020138,American Servicemen's Union,United States,Politics,Single Issue Focus Left (SIFL),"36-1X, A-61",20,Ms. 76.36
US-RPB-HH_005392,Zero Population Growth,"Washington, District of Columbia, United States",Social/Health,Single Issue Focus Left (SIFL),"36-13, Z-1",19,Ms. 76.36
US-RPB-HH_013909,New Movement in Solidarity with Puerto Rican Independence & Socialism,,Politics,Single Issue Focus Left (SIFL),"36-8, N-77",19,Ms. 76.36
US-RPB-HH_026720,Committee to Form a U.S.-Albania Friendship Association,,,Single Issue Focus Left (SIFL),"36-2X, 36-3, C-112, C-111, U-43",19,Ms. 76.36
US-RPB-HH_031281,"Freedom from Religion Foundation, Inc.","Madison, Wisconsin, United States",,Single Issue Focus Left (SIFL),"36-4, F-36",19,Ms. 76.36
US-RPB-HH_002633,United States El-Salvador Research and Information Center,,Politics,Single Issue Focus Left (SIFL),"36-12, U-46",18,Ms. 76.36
US-RPB-HH_007064,Project on Youth and Non-Military Opportunities,,Students/Youth,Single Issue Focus Left (SIFL),"36-9, P-53",18,Ms. 76.36
US-RPB-HH_024207,Center for Popular Economics,"Amherst, Massachusetts, United States",Economics,Single Issue Focus Left (SIFL),"36-2, C-24",18,Ms. 76.36
US-RPB-HH_027673,Counter Spy Magazine,,,Single Issue Focus Left (SIFL),"36-4, C-144",18,Ms. 76.36
US-RPB-HH_032774,Guatemala Health Rights Support Project,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-5, G-32",18,Ms. 76.36
US-RPB-HH_003228,Veteran's Education Project,"Amherst, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-12, V-3",17,Ms. 76.36
US-RPB-HH_003391,Virginians for Alternatives to the Death Penalty,"Virginia, United States",,Single Issue Focus Left (SIFL),"36-13, V-8",17,Ms. 76.36
US-RPB-HH_009458,Sex Information and Education Council of the United States,"New York, New York, United States",Politics,Single Issue Focus Left (SIFL),"36-9, S-16",17,Ms. 76.36
US-RPB-HH_019663,American Committee for the Protection of Foreign Born,United States,,Single Issue Focus Left (SIFL),"36-1, A-30",17,Ms. 76.36
US-RPB-HH_020771,Architects and Planners in Support of Nicaragua,,,Single Issue Focus Left (SIFL),"36-1, A-83",17,Ms. 76.36
US-RPB-HH_024192,Center for National Security Studies,,,Single Issue Focus Left (SIFL),"36-2, C-23",17,Ms. 76.36
US-RPB-HH_010262,Southeast Asia Resource Center,"Sacramento, California, United States",International,Single Issue Focus Left (SIFL),"36-10, S-38",16,Ms. 76.36
US-RPB-HH_010612,"Massachusetts Nuclear Referendum Campaign, The","Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-21, M-13",16,Ms. 76.36
US-RPB-HH_011369,Militarism Resource Project,,,Single Issue Focus Left (SIFL),"36-7, M-38",16,Ms. 76.36
US-RPB-HH_011064,Men's Resource Center,"Amherst, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, 38-4, M-30",16,Ms. 76.36
US-RPB-HH_027944,"Cuba Resource Center, Inc.",,,Single Issue Focus Left (SIFL),"36-4, C-151",16,Ms. 76.36
US-RPB-HH_026057,Coalition to Stop U.S. Intervention in the Middle East,,,Single Issue Focus Left (SIFL),"36-3, C-99",16,Ms. 76.36
US-RPB-HH_003337,"Viet-Report, Inc.",,,Single Issue Focus Left (SIFL),"36-13, V-4",15,Ms. 76.36
US-RPB-HH_003747,Washington Office on Latin America,,International,Single Issue Focus Left (SIFL),"36-13, W-8",15,Ms. 76.36
US-RPB-HH_012322,"National Boycott Newsletter, The",,,Single Issue Focus Left (SIFL),"36-2X, N-13",15,Ms. 76.36
US-RPB-HH_012843,National Jobs with Peace Campaign,"Boston, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-33",15,Ms. 76.36
US-RPB-HH_024221,Center for Rural Affairs,,,Single Issue Focus Left (SIFL),"36-2, C-25",15,Ms. 76.36
US-RPB-HH_026779,"Committee to Secure Justice for Morton Sobell, The",,,Single Issue Focus Left (SIFL),"36-3, C-113",15,Ms. 76.36
US-RPB-HH_002563,United States Committee for Friendship with the German Democratic Republic,,Politics,Single Issue Focus Left (SIFL),"36-12, U-18, U-44",14,Ms. 76.36
US-RPB-HH_005040,World Service Authority,,Social/Health,Single Issue Focus Left (SIFL),"36-13, W-55",14,Ms. 76.36
US-RPB-HH_015326,Out Now,,,Single Issue Focus Left (SIFL),"36-8, O-17",14,Ms. 76.36
US-RPB-HH_022547,Boston Draft Resistance Group,"Boston, Massachusetts, United States",Politics,Single Issue Focus Left (SIFL),"36-2, B-38",14,Ms. 76.36
US-RPB-HH_024160,Center for Economic Conversion,"Mountain View, California, United States",,Single Issue Focus Left (SIFL),"36-1X, 36-2, C-21",14,Ms. 76.36
US-RPB-HH_021694,Ben Linder Memorial Fund,,,Single Issue Focus Left (SIFL),"36-1, B-12",14,Ms. 76.36
US-RPB-HH_032416,"Grand Jury Project, The",,,Single Issue Focus Left (SIFL),"36-5, G-20",14,Ms. 76.36
US-RPB-HH_031482,Friends of Kathy Boudin,,,Single Issue Focus Left (SIFL),"36-4, F-42",14,Ms. 76.36
US-RPB-HH_001187,"Tenant's Action Group, The",,,Single Issue Focus Left (SIFL),"36-10, T-6, T-7",13,Ms. 76.36
US-RPB-HH_007303,Pueblo to People,,,Single Issue Focus Left (SIFL),"36-9, P-62",13,Ms. 76.36
US-RPB-HH_012842,"National Job Is a Right Campaign, The",,,Single Issue Focus Left (SIFL),"36-8, J-11, N-33",13,Ms. 76.36
US-RPB-HH_010683,Massachusetts Tenants Organization,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-23",13,Ms. 76.36
US-RPB-HH_019657,"American Committee for Human Rights, The",United States,,Single Issue Focus Left (SIFL),"36-1, A-30",13,Ms. 76.36
US-RPB-HH_015357,Overview Latin America,,,Single Issue Focus Left (SIFL),"36-8, O-18",13,Ms. 76.36
US-RPB-HH_024249,Center for the Study of the Americas,"Berkeley, California, United States",,Single Issue Focus Left (SIFL),"36-2, C-26",13,Ms. 76.36
US-RPB-HH_020562,Ann Arbor Tenants Union,"Michigan, United States",,Single Issue Focus Left (SIFL),"36-1, A-78",13,Ms. 76.36
US-RPB-HH_020594,Anthropology Resource Center,,,Single Issue Focus Left (SIFL),"36-1, A-78",13,Ms. 76.36
US-RPB-HH_027218,Connecticut Anti-Apartheid Committee,"Connecticut, United States",,Single Issue Focus Left (SIFL),"36-4, C-129",13,Ms. 76.36
US-RPB-HH_029361,Massachusetts Propaganda Alert,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-22",13,Ms. 76.36
US-RPB-HH_028867,Dorchester Committee on Central America & the Caribbean,,,Single Issue Focus Left (SIFL),"36-4, D-22",13,Ms. 76.36
US-RPB-HH_003247,Veterans Vietnam Restoration Project,,Violence/Military,Single Issue Focus Left (SIFL),"36-13, V-4",12,Ms. 76.36
US-RPB-HH_008253,Rhode Island Divest,"Rhode Island, United States",,Single Issue Focus Left (SIFL),"36-9, R-28",12,Ms. 76.36
US-RPB-HH_010702,Massachusetts Welfare Rights Organization,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-12, M-13, M-23",12,Ms. 76.36
US-RPB-HH_014388,Non-Intervention in Chile,,,Single Issue Focus Left (SIFL),"36-8, N-96, PC-82",12,Ms. 76.36
US-RPB-HH_024606,"Chicago Committee to Defend the Bill of Rights, The","Chicago, Illinois, United States",,Single Issue Focus Left (SIFL),"36-2, C-38",12,Ms. 76.36
US-RPB-HH_029752,"Eritrean Relief Committee, Inc.","Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-4, E-15",12,Ms. 76.36
US-RPB-HH_033300,Health Policy Advisory Center,"Alameda County, California, United States",,Single Issue Focus Left (SIFL),"36-5, H-11",12,Ms. 76.36
US-RPB-HH_011927,Movimiento de Liberaciόn Nacioinal Puertorriqueño,Puerto Rico,,Single Issue Focus Left (SIFL),"36-7, M-61",11,Ms. 76.36
US-RPB-HH_011325,Midwest Center for Labor Research,"Chicago, Illinois, United States",Labor,Single Issue Focus Left (SIFL),"36-7, M-35",11,Ms. 76.36
US-RPB-HH_016523,Labor Reports,,Labor,Single Issue Focus Left (SIFL),"36-7, L-2",11,Ms. 76.36
US-RPB-HH_022501,Boston Committee for Health Rights in Central America,"Boston, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-2, B-37",11,Ms. 76.36
US-RPB-HH_022507,Boston Committee for Puerto Rican Civil Rights,"Boston, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-2, B-37",11,Ms. 76.36
US-RPB-HH_025437,Citizens Against Trident,,,Single Issue Focus Left (SIFL),"36-3, C-84",11,Ms. 76.36
US-RPB-HH_020339,Americans for South Africa,United States,,Single Issue Focus Left (SIFL),"36-1, A-70",11,Ms. 76.36
US-RPB-HH_023536,Cambridge Tenants Union,,,Single Issue Focus Left (SIFL),"36-2, C-4",11,Ms. 76.36
US-RPB-HH_023615,Campaign for U.N. Reform,,,Single Issue Focus Left (SIFL),"36-2, C-6",11,Ms. 76.36
US-RPB-HH_023632,Campaign to Oppose the Return of Khmer Rouge,,,Single Issue Focus Left (SIFL),"36-2, C-6",11,Ms. 76.36
US-RPB-HH_021766,Berkeley Tenants Organizing Committee,"Berkeley, California, United States",,Single Issue Focus Left (SIFL),"36-1, B-14",11,Ms. 76.36
US-RPB-HH_028950,"Draft Action, Inc.",,Politics,Single Issue Focus Left (SIFL),"36-4, D-28",11,Ms. 76.36
US-RPB-HH_026129,Colombia Human Rights Committee,,Social/Health,Single Issue Focus Left (SIFL),"36-3, C-100",11,Ms. 76.36
US-RPB-HH_032176,Global Options,"Orlando, Florida, United States",,Single Issue Focus Left (SIFL),"36-5, G-10",11,Ms. 76.36
US-RPB-HH_001282,Thai News,,,Single Issue Focus Left (SIFL),"36-10, T-8",10,Ms. 76.36
US-RPB-HH_006009,People Against National Identity Cards,,,Single Issue Focus Left (SIFL),"36-9, P-15",10,Ms. 76.36
US-RPB-HH_006290,Philippine Workers Support Committee,,,Single Issue Focus Left (SIFL),"36-9, P-23",10,Ms. 76.36
US-RPB-HH_012507,National Committee for Peace in Central America,,Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-20",10,Ms. 76.36
US-RPB-HH_013246,"National Welfare Rights Organization, The",,,Single Issue Focus Left (SIFL),"36-8, N-54",10,Ms. 76.36
US-RPB-HH_019184,Albanian Affairs Study Group,,,Single Issue Focus Left (SIFL),"36-1, A-13",10,Ms. 76.36
US-RPB-HH_020996,Assassination Information Bureau,,,Single Issue Focus Left (SIFL),"36-1, A-88",10,Ms. 76.36
US-RPB-HH_022424,Boston Bail Project,"Boston, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-2, B-35",10,Ms. 76.36
US-RPB-HH_025471,Citizens Committee for Constitutional Liberties,,Government,Single Issue Focus Left (SIFL),"36-3, C-85",10,Ms. 76.36
US-RPB-HH_026725,Committee to Free Mila Aguilar,,,Single Issue Focus Left (SIFL),"36-3, C-112",10,Ms. 76.36
US-RPB-HH_026419,Committee for Medical Aid to El Salvador,,,Single Issue Focus Left (SIFL),"36-3, C-105",10,Ms. 76.36
US-RPB-HH_026446,Committee for Responsible Genetics,,,Single Issue Focus Left (SIFL),"36-3, C-106",10,Ms. 76.36
US-RPB-HH_032884,"Haiti Advocacy, Inc.","New York, New York, United States",,Single Issue Focus Left (SIFL),"36-5, H-1",10,Ms. 76.36
US-RPB-HH_031280,Freedom from Hunger Foundation,"Davis, California, United States",,Single Issue Focus Left (SIFL),"36-4, F-36",10,Ms. 76.36
US-RPB-HH_003229,Veterans Fast for Life,,Violence/Military,Single Issue Focus Left (SIFL),"36-13, V-3",9,Ms. 76.36
US-RPB-HH_005871,PEACE for Guatemala,,Violence/Military,Single Issue Focus Left (SIFL),"36-9, P-12",9,Ms. 76.36
US-RPB-HH_007021,Progressive Space Forum,,,Single Issue Focus Left (SIFL),"36-9, P-53",9,Ms. 76.36
US-RPB-HH_007308,Puerto Rican Organizing Resource Center,,,Single Issue Focus Left (SIFL),"36-9, P-62",9,Ms. 76.36
US-RPB-HH_010277,Southern Africa Committee,,,Single Issue Focus Left (SIFL),"36-10, S-38",9,Ms. 76.36
US-RPB-HH_010578,Massachusetts Law Reform Institute,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-21, Books-93",9,Ms. 76.36
US-RPB-HH_016815,Lawyers' Committee for Civil Rights Under Law,,,Single Issue Focus Left (SIFL),"36-7, L-8",9,Ms. 76.36
US-RPB-HH_027592,"Council for Democracy in Korea, The",,,Single Issue Focus Left (SIFL),"36-4, C-141",9,Ms. 76.36
US-RPB-HH_032778,Guatemala News and Information Bureau,"Berkeley, California, United States",,Single Issue Focus Left (SIFL),"36-5, G-32",9,Ms. 76.36
US-RPB-HH_032169,Global Justice,,,Single Issue Focus Left (SIFL),"36-5, G-10",9,Ms. 76.36
US-RPB-HH_002607,United States Cuba Medical Project,,Politics,Single Issue Focus Left (SIFL),"36-12, U-45",8,Ms. 76.36
US-RPB-HH_014030,New York Anti-Apartheid Coordinating Council,"New York, United States",,Single Issue Focus Left (SIFL),"36-8, N-83",8,Ms. 76.36
US-RPB-HH_010700,Massachusetts Voters for Clean Elections,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-13",8,Ms. 76.36
US-RPB-HH_010974,Medical Aid for Indochina,,,Single Issue Focus Left (SIFL),"36-7, M-28",8,Ms. 76.36
US-RPB-HH_019655,American Committee for Cultural Freedom,United States,,Single Issue Focus Left (SIFL),"36-1, A-30",8,Ms. 76.36
US-RPB-HH_016703,Latin America and Caribbean Solidarity Association,,,Single Issue Focus Left (SIFL),"36-7, L-7",8,Ms. 76.36
US-RPB-HH_016715,Latin American Support Committee,,,Single Issue Focus Left (SIFL),"36-7, L-7",8,Ms. 76.36
US-RPB-HH_022479,"Boston Coalition for Freedom of Expression, The","Boston, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-2, B-37",8,Ms. 76.36
US-RPB-HH_025482,Citizens' Committee of Inquiry,,,Single Issue Focus Left (SIFL),"36-3, C-86, C-85",8,Ms. 76.36
US-RPB-HH_019712,American Council on Race Relations,United States,Race,Single Issue Focus Left (SIFL),"36-1, A-33",8,Ms. 76.36
US-RPB-HH_033425,Hemlock Society,"Santa Monica, California, United States",,Single Issue Focus Left (SIFL),"36-5, H-13",8,Ms. 76.36
US-RPB-HH_003746,Washington Office on Haiti,,International,Single Issue Focus Left (SIFL),"36-13, W-8",7,Ms. 76.36
US-RPB-HH_001388,"Thirteenth Amendment Project, Inc.",,,Single Issue Focus Left (SIFL),"36-10, T-10",7,Ms. 76.36
US-RPB-HH_005870,Peace for Cuba Appeal,,Violence/Military,Single Issue Focus Left (SIFL),"36-9, P-12",7,Ms. 76.36
US-RPB-HH_008068,Resource Center of the Americas,,,Single Issue Focus Left (SIFL),"36-9, R-21",7,Ms. 76.36
US-RPB-HH_008113,"Rethinking Schools, Ltd.",,,Single Issue Focus Left (SIFL),"36-9, R-21",7,Ms. 76.36
US-RPB-HH_008903,Salvadoran Medical Relief Fund,,,Single Issue Focus Left (SIFL),"36-9, S-3",7,Ms. 76.36
US-RPB-HH_009192,Scientists Against War Research,,,Single Issue Focus Left (SIFL),"36-9, S-9",7,Ms. 76.36
