id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023886,Casa Myrna Vazquez,"Boston, Massachusetts, United States",International,Women's Movement Left (WML),"39-1, C-11",26,Ms. 76.39
US-RPB-HH_011966,Ms. Magazine Co.,"Arlington, Virginia, United States",Gender,Women's Movement Left (WML),"39-2, M-61",24,Ms. 76.39
US-RPB-HH_004467,Woman-to-Woman Campaign,,Gender,Women's Movement Left (WML),"39-5, W-33",23,Ms. 76.39
US-RPB-HH_004598,"Women's Campaign Fund, Inc.",,Gender,Women's Movement Left (WML),"39-6, W-37",23,Ms. 76.39
US-RPB-HH_004723,Women's Theological Voice,,Gender,Women's Movement Left (WML),"39-7, W-42",23,Ms. 76.39
US-RPB-HH_005877,Peace Links,,Violence/Military,Women's Movement Left (WML),"39-3, P-13",23,Ms. 76.39
US-RPB-HH_004569,Women’s Alliance,"Chicago, Illinois, United States",Gender,Women's Movement Left (WML),"39-6, W-37",22,Ms. 76.39
US-RPB-HH_017059,"Lesbian Herstory Educational Foundation, Inc.","Brooklyn, New York, United States",,Women's Movement Left (WML),"39-2, L-15",22,Ms. 76.39
US-RPB-HH_007496,Radical Women Publications,,Gender,Women's Movement Left (WML),"39-3, R-4",21,Ms. 76.39
US-RPB-HH_013263,National Women's Health Network,,Gender,Women's Movement Left (WML),"39-3, N-55",21,Ms. 76.39
US-RPB-HH_029730,Equal Times,,Gender,Women's Movement Left (WML),"39-2X, E-14",21,Ms. 76.39
US-RPB-HH_031696,"Fund for the Feminist Majority, The",United States,Gender

,Women's Movement Left (WML),"39-2, F-47",21,Ms. 76.39
US-RPB-HH_004583,"Women's Action Alliance, Inc.","New York, New York, United States",Gender,Women's Movement Left (WML),"39-6, W-37",20,Ms. 76.39
US-RPB-HH_000046,Spinsters Ink,,Gender,Women's Movement Left (WML),"39-4, S-45",20,Ms. 76.39
US-RPB-HH_025864,Cleis Press - A Women's Publishing Company,"Berkeley, California, United States",Gender,Women's Movement Left (WML),"39-1, C-95",20,Ms. 76.39
US-RPB-HH_028176,"Daughters of Bilitis, Inc.","San Francisco, California, United States",Sexuality,Women's Movement Left (WML),"39-1, D-5",20,Ms. 76.39
US-RPB-HH_030449,Fighting Woman News,,Gender,Women's Movement Left (WML),"39-2, F-14",20,Ms. 76.39
US-RPB-HH_013268,National Women's Political Caucus,"Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-3, CL-16, N-56",19,Ms. 76.39
US-RPB-HH_017618,"Longest Revolution, The",,,Women's Movement Left (WML),"39-3X, L-44",19,Ms. 76.39
US-RPB-HH_029571,Emma Goldman Clinic for Women,"Iowa City, Iowa, United States",Gender,Women's Movement Left (WML),"39-1, E-11",19,Ms. 76.39
US-RPB-HH_014234,Next Stage Inc.,,,Women's Movement Left (WML),"39-3, N-93",18,Ms. 76.39
US-RPB-HH_004504,Women for Meaningful Summits,,Gender,Women's Movement Left (WML),"39-5, W-34",17,Ms. 76.39
US-RPB-HH_021973,"Big Mama Rag, Inc.",,,Women's Movement Left (WML),"39-1X, 39-1, B-21",17,Ms. 76.39
US-RPB-HH_004556,Women United For Action,,Gender,Women's Movement Left (WML),"39-6X, W-36",16,Ms. 76.39
US-RPB-HH_017439,Lincoln Legion of Lesbians,"Lincoln, Nebraska, United States",,Women's Movement Left (WML),"39-2, L-37",16,Ms. 76.39
US-RPB-HH_015197,Organization for Equal Education of the Sexes Inc,,,Women's Movement Left (WML),"39-3, O-13",16,Ms. 76.39
US-RPB-HH_004474,Women Against Imperialism,,Gender,Women's Movement Left (WML),"39-5, W-34",14,Ms. 76.39
US-RPB-HH_004536,Women of Color Resource Center,,Gender,Women's Movement Left (WML),"39-5, W-35",14,Ms. 76.39
US-RPB-HH_004543,Women On The Move,,Gender,Women's Movement Left (WML),"39-5, W-35",14,Ms. 76.39
US-RPB-HH_004610,"Women's Committee Against Genocide, The",,Gender,Women's Movement Left (WML),"39-6, W-38",14,Ms. 76.39
US-RPB-HH_017054,Lesbian Contradiction,,,Women's Movement Left (WML),"39-2, L-15",14,Ms. 76.39
US-RPB-HH_004597,Women's Campaign for Social Justice,,Gender,Women's Movement Left (WML),"39-6, W-37",13,Ms. 76.39
US-RPB-HH_009759,"Sister Courage, Inc.",,,Women's Movement Left (WML),"39-4X, S-21, S-20",13,Ms. 76.39
US-RPB-HH_009767,Sisterhood Bookstore,"Los Angeles, California, United States",,Women's Movement Left (WML),"39-4, S-21",13,Ms. 76.39
US-RPB-HH_013774,New England Women's Coalition,,Gender,Women's Movement Left (WML),"39-3, N-73, N-74",13,Ms. 76.39
US-RPB-HH_016600,Lamma's Women's Shop,"Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, L-6",13,Ms. 76.39
US-RPB-HH_004478,Women Against Pornography,"New York City, New York, United States",Gender,Women's Movement Left (WML),"39-5, W-34",12,Ms. 76.39
US-RPB-HH_004627,Women's Encampment for a Future of Peace and Justice,,Violence/Military,Women's Movement Left (WML),"39-6, W-38",12,Ms. 76.39
US-RPB-HH_013255,National Woman's Party,,,Women's Movement Left (WML),"39-3, N-55",12,Ms. 76.39
US-RPB-HH_014002,New Women's Times Inc,,Gender,Women's Movement Left (WML),"39-4X, 39-3, N-83",12,Ms. 76.39
US-RPB-HH_016313,Kitchen Table Press Collective,,,Women's Movement Left (WML),"39-2, K-10",12,Ms. 76.39
US-RPB-HH_028881,Dorchester Women's Committee,,Gender,Women's Movement Left (WML),"39-1, D-26",12,Ms. 76.39
US-RPB-HH_033409,Help Open Women's Land,,Gender,Women's Movement Left (WML),"39-2, H-13",12,Ms. 76.39
US-RPB-HH_004497,Women for a Non-Nuclear Future,,Gender,Women's Movement Left (WML),"39-5, W-34",11,Ms. 76.39
US-RPB-HH_004512,Women Free Women in Prison,"West Nyack, New York, United States",Gender,Women's Movement Left (WML),"39-5, W-34",11,Ms. 76.39
US-RPB-HH_004876,Working Women's Institute,,Gender,Women's Movement Left (WML),"39-7, W-48",11,Ms. 76.39
US-RPB-HH_007484,Radical Feminist Organizing Committee,,,Women's Movement Left (WML),"39-3, R-4, R-3",11,Ms. 76.39
US-RPB-HH_009252,"Seal Press, The",,,Women's Movement Left (WML),"39-3, S-11",11,Ms. 76.39
US-RPB-HH_019537,American Association of University Women,United States,Gender,Women's Movement Left (WML),"39-1, CL-21, CL-20, A-24",11,Ms. 76.39
US-RPB-HH_021115,Association of Libertarian Feminists,,,Women's Movement Left (WML),"39-1, A-91",11,Ms. 76.39
US-RPB-HH_004652,Women's Institute for Freedom of the Press,,Gender,Women's Movement Left (WML),"39-6, W-39",10,Ms. 76.39
US-RPB-HH_004874,Working Women,,Gender,Women's Movement Left (WML),"39-7, W-48",10,Ms. 76.39
US-RPB-HH_003914,Welfare Warriors,,,Women's Movement Left (WML),"39-4, W-18",10,Ms. 76.39
US-RPB-HH_005374,YWCA,,Gender,Women's Movement Left (WML),"39-7, Y-6, Y-8",9,Ms. 76.39
US-RPB-HH_004472,"Woman Activist, The",,Gender,Women's Movement Left (WML),"39-5, W-34, W-33",9,Ms. 76.39
US-RPB-HH_004537,Women of Faith,"Plano, Texas, United States",Gender,Women's Movement Left (WML),"39-5, W-35",9,Ms. 76.39
US-RPB-HH_004647,"Women's History Research Center, Inc.",,Gender,Women's Movement Left (WML),"39-6, W-39",9,Ms. 76.39
US-RPB-HH_004799,Word Weavers,,Religion,Women's Movement Left (WML),"39-7, W-43",9,Ms. 76.39
US-RPB-HH_013262,"National Women's Hall of Fame, Inc., The",,Gender,Women's Movement Left (WML),"39-3, N-55",9,Ms. 76.39
US-RPB-HH_011849,Mothers Embracing Nuclear Disarmament,,,Women's Movement Left (WML),"39-2, M-58",9,Ms. 76.39
US-RPB-HH_012240,National Assembly of Religious Women,,Gender,Women's Movement Left (WML),"39-2, N-10",9,Ms. 76.39
US-RPB-HH_019233,"Alice Paul Centennial Foundation, Inc.",,,Women's Movement Left (WML),"39-1, A-14",9,Ms. 76.39
US-RPB-HH_016861,Leadership Conference of Women Religious,United States,Gender,Women's Movement Left (WML),"39-2, L-9",9,Ms. 76.39
US-RPB-HH_029480,"Elizabeth Cady Stanton Foundation, The",,,Women's Movement Left (WML),"39-1, E-9",9,Ms. 76.39
US-RPB-HH_004637,Women's Funding Alliance,,Gender,Women's Movement Left (WML),"39-6, W-39",8,Ms. 76.39
US-RPB-HH_004658,Women's International Network,,Gender,Women's Movement Left (WML),"39-7, W-40",8,Ms. 76.39
US-RPB-HH_004728,Women's World,"Englewood Cliffs, New Jersey, United States",Gender,Women's Movement Left (WML),"39-5, W-33",8,Ms. 76.39
US-RPB-HH_014979,Older Women's League,,Gender,Women's Movement Left (WML),"39-3, O-6",8,Ms. 76.39
US-RPB-HH_021156,Athletes for Equality,,,Women's Movement Left (WML),"39-1, A-92",8,Ms. 76.39
US-RPB-HH_022846,Boston Women United,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-51",8,Ms. 76.39
US-RPB-HH_023132,Broomstick,,,Women's Movement Left (WML),"39-1, B-57",8,Ms. 76.39
US-RPB-HH_030360,"Feminist Majority, The","Arlington, Virginia, United States",,Women's Movement Left (WML),"39-2, F-12",8,Ms. 76.39
US-RPB-HH_033490,Heresies,"New York, New York, United States",,Women's Movement Left (WML),"39-2, H-15",8,Ms. 76.39
US-RPB-HH_004588,"Women's Alliance for Theology, Ethics and Ritual",,Gender,Women's Movement Left (WML),"39-6, W-37",7,Ms. 76.39
US-RPB-HH_004671,Women's Network,,Gender,Women's Movement Left (WML),"39-7, W-40",7,Ms. 76.39
US-RPB-HH_004779,Worcester Women's Center,,Gender,Women's Movement Left (WML),"39-7, W-43",7,Ms. 76.39
US-RPB-HH_009910,Social Justice for Women,,Gender,Women's Movement Left (WML),"39-4, S-23",7,Ms. 76.39
US-RPB-HH_009296,"Second Wave, The",,,Women's Movement Left (WML),"39-4, S-12",7,Ms. 76.39
US-RPB-HH_028182,Daughters of Sarah: The Magazine for Christian Feminists,,Religion,Women's Movement Left (WML),"39-1, D-5",7,Ms. 76.39
US-RPB-HH_002265,Union Women's Alliance to Gain Equality,,Gender,Women's Movement Left (WML),"39-6X, U-6",6,Ms. 76.39
US-RPB-HH_004484,Women Against Violence in Pornography and Media,,Violence/Military,Women's Movement Left (WML),"39-5, W-34",6,Ms. 76.39
US-RPB-HH_004549,Women Rising in Resistance,,Gender,Women's Movement Left (WML),"39-5, W-35",6,Ms. 76.39
US-RPB-HH_001524,Tiger Rose Distributing,,,Women's Movement Left (WML),"39-4, T-13",6,Ms. 76.39
US-RPB-HH_009744,Sinister Wisdom,,,Women's Movement Left (WML),"39-4, S-20",6,Ms. 76.39
US-RPB-HH_009763,"Sister Spirit, Inc.",,,Women's Movement Left (WML),"39-4, S-21",6,Ms. 76.39
US-RPB-HH_017739,Lunaria,,,Women's Movement Left (WML),"39-2, L-50",6,Ms. 76.39
US-RPB-HH_029736,ERAmerica,,,Women's Movement Left (WML),"39-2, E-15",6,Ms. 76.39
US-RPB-HH_004404,Wisconsin Women's Network,"Wisconsin, United States",Gender,Women's Movement Left (WML),"39-5, W-30",5,Ms. 76.39
US-RPB-HH_004534,Women of Color Cooperative,,Gender,Women's Movement Left (WML),"39-5, W-35",5,Ms. 76.39
US-RPB-HH_004725,Women's Way,,Gender,Women's Movement Left (WML),"39-7, W-42",5,Ms. 76.39
US-RPB-HH_002819,United Women's Contingent,,Gender,Women's Movement Left (WML),"39-4, U-34",5,Ms. 76.39
US-RPB-HH_012646,"National Council of Negro Women, Inc.","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, N-25",5,Ms. 76.39
US-RPB-HH_010212,South Carolina's Womans Consortium,"South Carolina, United States",,Women's Movement Left (WML),"39-4, S-37",5,Ms. 76.39
US-RPB-HH_013845,New Haven Women's Liberation Center,,Gender,Women's Movement Left (WML),"39-3, N-75",5,Ms. 76.39
US-RPB-HH_014636,"Not So Subtle Tees, Inc.",,,Women's Movement Left (WML),"39-3, N-102, N-101",5,Ms. 76.39
US-RPB-HH_017052,"Lesbian Avengers, The","New York, New York, United States",,Women's Movement Left (WML),"39-2, L-15",5,Ms. 76.39
US-RPB-HH_027672,Counter Point,,,Women's Movement Left (WML),"39-1, C-144",5,Ms. 76.39
US-RPB-HH_025850,Clearinghouse on Femicide,,,Women's Movement Left (WML),"39-1, C-95",5,Ms. 76.39
US-RPB-HH_031717,"Furies, The",,,Women's Movement Left (WML),"39-3X, F-47",5,Ms. 76.39
US-RPB-HH_004551,Women Take Liberty,,Gender,Women's Movement Left (WML),"39-6, W-36",4,Ms. 76.39
US-RPB-HH_000085,"Spokeswoman, The",,,Women's Movement Left (WML),"39-4, S-46",4,Ms. 76.39
US-RPB-HH_001153,Telewoman,,,Women's Movement Left (WML),"39-4, T-6",4,Ms. 76.39
US-RPB-HH_012426,National Clearinghouse on Marital Rape,,,Women's Movement Left (WML),"39-2, N-18",4,Ms. 76.39
US-RPB-HH_012884,National Lesbian Conference,,,Women's Movement Left (WML),"39-2, N-35",4,Ms. 76.39
US-RPB-HH_013259,National Women's Conference Committee,,Gender,Women's Movement Left (WML),"39-3, N-55",4,Ms. 76.39
US-RPB-HH_013270,National Women's Studies Association,,Gender,Women's Movement Left (WML),"39-3, N-56",4,Ms. 76.39
US-RPB-HH_011693,Money for Women Fund Inc,,Gender,Women's Movement Left (WML),"39-2, M-47",4,Ms. 76.39
US-RPB-HH_014308,Nine to Five Organization,,,Women's Movement Left (WML),"39-3, N-94",4,Ms. 76.39
US-RPB-HH_018015,Maine Women's Lobby,"Maine, United States",Gender,Women's Movement Left (WML),"39-2, M-4",4,Ms. 76.39
US-RPB-HH_029132,East Bay Women for Peace,,Violence/Military,Women's Movement Left (WML),"39-1, E-2",4,Ms. 76.39
US-RPB-HH_032138,Glad Hag Books,,,Women's Movement Left (WML),"39-2, G-9",4,Ms. 76.39
US-RPB-HH_030278,"Federally Employed Women, Inc.","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, F-9",4,Ms. 76.39
US-RPB-HH_004584,Women's Action for New Directions,,Gender,Women's Movement Left (WML),"39-6, W-37",3,Ms. 76.39
US-RPB-HH_004631,Women's Equity Action League,,Gender,Women's Movement Left (WML),"39-6, W-39",3,Ms. 76.39
US-RPB-HH_003212,Vermont Women's Political Caucus,"Vermont, United States",Gender,Women's Movement Left (WML),"39-4, V-3",3,Ms. 76.39
US-RPB-HH_003375,Violet Press,,,Women's Movement Left (WML),"39-4, V-8",3,Ms. 76.39
US-RPB-HH_001168,"Temple of the Goddess Within, The/Ann Forfreedom",,,Women's Movement Left (WML),"39-4, T-6",3,Ms. 76.39
US-RPB-HH_001548,Timely Publications,,,Women's Movement Left (WML),"39-4, T-15",3,Ms. 76.39
US-RPB-HH_006189,Perpetual Notions,,,Women's Movement Left (WML),"39-3, P-21",3,Ms. 76.39
US-RPB-HH_007063,"Project on Women and Disability, The",,Gender,Women's Movement Left (WML),"39-3, P-53",3,Ms. 76.39
US-RPB-HH_009385,Seneca Falls National Women's Center and Educational Institute,,Gender,Women's Movement Left (WML),"39-4, S-14",3,Ms. 76.39
US-RPB-HH_014005,New Words: A Women's Bookstore,,Gender,Women's Movement Left (WML),"39-3, N-83",3,Ms. 76.39
US-RPB-HH_017070,Lesbian Visual Artists,,,Women's Movement Left (WML),"39-2, L-16",3,Ms. 76.39
US-RPB-HH_017601,Long Haul,,,Women's Movement Left (WML),"39-2, L-41",3,Ms. 76.39
US-RPB-HH_015039,On the Issues,,,Women's Movement Left (WML),"39-3, O-9",3,Ms. 76.39
US-RPB-HH_022324,"Booklegger Publishing, Inc.",,,Women's Movement Left (WML),"39-1, B-32",3,Ms. 76.39
US-RPB-HH_031562,Friends of Women's Voices,,Gender,Women's Movement Left (WML),"39-2, F-44",3,Ms. 76.39
US-RPB-HH_004666,Women's Media Network,,Gender,Women's Movement Left (WML),"39-7, W-40",2,Ms. 76.39
US-RPB-HH_013564,New Directions for Young Women,,Gender,Women's Movement Left (WML),"39-3",2,Ms. 76.39
