id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010705,Massachusetts Women's Fellowship; United Church of Christ,"Massachusetts, United States",Gender,,"M-23",1,
US-RPB-HH_016901,League of Women Voters of Concord-Carlisle,"Concord, Massachusetts, United States",Gender,,"L-11",1,
US-RPB-HH_017063,Lesbian Party/ Worcester Women's Center,"Worcester, Massachusetts, United States",Gender,,"L-16",1,
US-RPB-HH_017163,Liberated Women's Center/Massachusetts Institute of Technology,"Massachusetts, United States",Gender,,"L-17",1,
US-RPB-HH_017836,MA Coalition of Battered Women Service Groups,"Massachusetts, United States",Gender,,"M-1",1,
US-RPB-HH_022417,Boston Area Women's Self-Defense Collective,"Boston, Massachusetts, United States",Gender,,"B-35",1,
US-RPB-HH_022456,Boston Chapter of the National Organization for Women,"Boston, Massachusetts, United States",Gender,,"B-36",1,
US-RPB-HH_022492,Boston College Women's Resource Center,"Boston, Massachusetts, United States",Gender,,"B-37",1,
US-RPB-HH_022660,Boston National Organization for Women,"Boston, Massachusetts, United States",Gender,,"B-44",1,
US-RPB-HH_022852,Boston Womens' Pentagon League,"Boston, Massachusetts, United States",Gender,,"B-51",1,
US-RPB-HH_022853,Boston Women's Teacher's Group,"Boston, Massachusetts, United States",Gender,,"B-51",1,
US-RPB-HH_022854,Boston Women's Theatre Festival,"Boston, Massachusetts, United States",Gender,,"B-51",1,
US-RPB-HH_022882,Boston's Organization of Women Office Workers,"Boston, Massachusetts, United States",Gender,,"B-51",1,
US-RPB-HH_022887,Boston's Women's Liberation Movement,"Boston, Massachusetts, United States",Gender,,"B-51",1,
US-RPB-HH_023041,Brigham and Women's Hospital,"Boston, Massachusetts, United States",Gender,,"B-55",1,
US-RPB-HH_027038,Concerened Women for America of Massachusets,"Massachusetts, United States",Gender,,"C-126",1,
US-RPB-HH_031924,Gay Women’s Caucus,"Cambridge, Massachusetts, United States",Gender,,"G-5",1,
US-RPB-HH_032374,"Governor's Advisory Committee on Women's Issues, The","Boston, Massachusetts, United States",Gender,,"G-19",1,
US-RPB-HH_033182,Harvard Women's Health Watch,"Cambridge, Massachusetts, United States",Gender,,"H-8",1,
US-RPB-HH_030346,Female Liberation/Boston Women's Abortion Action Coalition,"Boston, Massachusetts, United States",Gender,,"F-12",1,
US-RPB-HH_010708,,"Massachusetts, United States",Gender,,,,
