id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022283,"Boise Peace Quilt Project, The","Boise, Indiana, United States",Violence/Military,,"B-31",8,
US-RPB-HH_022482,Boston Coalition for Peace & Justice in El Salvador,"Boston, Massachusetts, United States",Violence/Military,,"B-37",3,
US-RPB-HH_022500,Boston Committee for Disarmament and Peace,"Boston, Massachusetts, United States",Violence/Military,,"B-37",9,
US-RPB-HH_022505,Boston Committee for Non-Violent Action,"Boston, Massachusetts, United States",Violence/Military,Pacifist Left (PL),"31-1, B-37",18,Ms. 76.31
US-RPB-HH_036441,Boston Common Resistance Draft Card Burning,,Violence/Military,,,,
US-RPB-HH_022603,Boston Herald Traveler,"Boston, Massachusetts, United States",Violence/Military,,"B-42",3,
US-RPB-HH_022609,Boston Housing Now! Coalition /Jobs With Peace,"Boston, Massachusetts, United States",Violence/Military,,"B-42",1,
US-RPB-HH_022620,Boston Jobs With Peace,"Boston, Massachusetts, United States",Violence/Military,,"B-42",11,
US-RPB-HH_022679,Boston Peace Action Coalition,"Boston, Massachusetts, United States",Violence/Military,,"B-44",2,
US-RPB-HH_022680,Boston Peace Budget,"Boston, Massachusetts, United States",Violence/Military,,"B-44",1,
US-RPB-HH_022681,"Boston Peace Council, The","Boston, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, B-44",21,Ms. 76.32
US-RPB-HH_022682,Boston Peace Maranthon,"Boston, Massachusetts, United States",Violence/Military,,"B-44",1,
US-RPB-HH_022683,Boston People's Coalition for Peace and Justice,"Boston, Massachusetts, United States",Violence/Military,,"CL-1, B-44",7,
US-RPB-HH_022836,Boston Veteran Journalists' Association,"Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022837,Boston Veterans Association,"Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022838,Boston Veterans Peace Convoy to Nicaragua,"Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022842,Boston Weekly Vigil for Peace in Vietnam?,"Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022881,Boston's Men Against Rape and Violence,"Boston, Massachusetts, United States",Violence/Military,,"B-51",2,
US-RPB-HH_022871,"Boston, Mass. Women's International League for Peace & Freedom","Boston, Massachusetts, United States",Violence/Military,,"B-51",1,
US-RPB-HH_022967,Braintree Peace Committee,"Braintree, Massachusetts, United States",Violence/Military,,"B-53",3,
US-RPB-HH_022975,Brandeis Strike for Peace Committee,,Violence/Military,,"B-53",1,
US-RPB-HH_022979,Brandywine Peace Community,"Swarthmore, Pennsylvania, United States",Violence/Military,Peace Movement Left (PML),"32-1, B-53",29,Ms. 76.32
US-RPB-HH_023111,Brookline Citizens For Participation Politics/ Brookline Tenants Council/ Brookline Political Action for Peace,,Violence/Military,,"B-57",1,
US-RPB-HH_023137,Brother Peace,,Violence/Military,,"B-57",3,
US-RPB-HH_023144,"Brotherhood of Vietnam Veterans, Inc. ",,Violence/Military,,"B-57",5,
US-RPB-HH_023199,Bucks County Peace Center,,Violence/Military,,"B-59",3,
US-RPB-HH_023268,Burlington Peace Coalition,,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-60",11,Ms. 76.3
US-RPB-HH_023273,Burning Spear Publications,"St. Petersburg, Florida, United States",Violence/Military,,"B-60",18,
US-RPB-HH_023293,Business Executives Move for Vietnam Peace and New National Priorities,,Violence/Military,,"B-60",3,
US-RPB-HH_023346,CA Peace Walk,"California, United States",Violence/Military,,"C-1",1,
US-RPB-HH_027741,CPPAX Central America Action,"Boston, Massachusetts, United States",Violence/Military,,"C-89, C-147",30,
US-RPB-HH_023397,California Medicine,"California, United States",Violence/Military,,"C-1",1,
US-RPB-HH_023426,Call Peace Action,,Violence/Military,,"C-2",1,
US-RPB-HH_023475,Cambridge Commission on Nuclear Disarmament and Peace Education,,Violence/Military,,"C-2",2,
US-RPB-HH_035636,Cambridge Interfaith Peace Council,,Violence/Military,,,,
US-RPB-HH_023516,Cambridge Peace Action,,Violence/Military,,"C-3",1,
US-RPB-HH_023520,Cambridge Peace Commission,,Violence/Military,,"C-3",4,
US-RPB-HH_023517,Cambridge Peace and Freedom Campaign,,Violence/Military,,"C-3",1,
US-RPB-HH_023518,Cambridge Peace and Freedom Club,,Violence/Military,,"C-3",1,
US-RPB-HH_023519,Cambridge Peace and Freedom Party,"Cambridge, Massachusetts, United States",Violence/Military,,"C-3",9,
US-RPB-HH_023492,Cambridge for Peace and Democracy / East and West,,Violence/Military,,"C-5",2,
US-RPB-HH_023562,Campaign Against Domestic Violence,,Violence/Military,,"C-4",1,
US-RPB-HH_023589,Campaign for Justice with Peace in Central America,,Violence/Military,,"C-5",8,
US-RPB-HH_023598,Campaign for Peace & Democracy,,Violence/Military,,"C-5",1,
US-RPB-HH_023599,Campaign for Peace & Life in Guatemala,,Violence/Military,,"C-5",1,
US-RPB-HH_023600,Campaign for Peace and Democracy,"New York, New York, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-5",55,Ms. 76.32
US-RPB-HH_023601,Campaign for Peace and Justice in the Middle East,,Violence/Military,,"C-5",1,
US-RPB-HH_023602,Campaign for Peace in the Middle East,,Violence/Military,,"C-5",1,
US-RPB-HH_023603,Campaign for Peace with Justice in the Middle East,,Violence/Military,Middle East Focus (MEF),"63-2, C-5",26,Ms. 76.63
US-RPB-HH_023604,Campaign for People's Peace Treaty,,Violence/Military,,"C-4",5,
US-RPB-HH_023731,Cape Cod Center For Peace,,Violence/Military,,"C-8",3,
US-RPB-HH_023824,Carnegie Endowment for International Peace,"Washington, District of Columbia, United States",Violence/Military,,"C-11",6,
US-RPB-HH_023839,Carolina Peace Resource Center,,Violence/Military,,"C-11",3,
US-RPB-HH_023840,Carolina Peacemaker,,Violence/Military,,"C-11",1,
US-RPB-HH_023935,Catholic Association for International Peace,,Violence/Military,,"CL-20, C-12",3,
US-RPB-HH_024003,Catholic Peace Fellowship,"South Bend, Indiana, United States",Violence/Military,Pacifist Left (PL),"31-1, C-14, CL-22",36,Ms. 76.31
US-RPB-HH_024004,Catholic Peace Institute,,Violence/Military,,"C-14",1,
US-RPB-HH_024005,Catholic Peace Ministry,,Violence/Military,Christian Religious Left (CRL),"59-1, C-14",3,Ms. 76.59
US-RPB-HH_024023,"Catholic Worker, The","New York City, New York, United States",Violence/Military,Pacifist Left (PL),"31-1, 31-1X, C-14",51,Ms. 76.31
US-RPB-HH_024031,Catholics Bishops Freeze Appeal/International Catholic Movement for Peace,,Violence/Military,,"C-12",1,
US-RPB-HH_024098,Celebration of Peace,,Violence/Military,,"C-19",1,
US-RPB-HH_024099,Celebration of Peace Day in Concord,,Violence/Military,,"C-19",1,
US-RPB-HH_035652,Center for Christian Response of Non-Violence,,Violence/Military,,,,
US-RPB-HH_024184,Center for International Policy,,Violence/Military,Think Tank Left (TTL),"95-1, C-22",16,Ms. 76.95
US-RPB-HH_035656,Center for Middle East Peace and Economic Corporation,,Violence/Military,,,,
US-RPB-HH_024201,Center for Peace Education,,Violence/Military,,"C-24",2,
US-RPB-HH_024202,Center for Peace Studies,"Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-24",10,Ms. 76.32
US-RPB-HH_024203,Center for Policy Analysis on Palestine,"Foggy Bottom, District of Columbia, United States",Violence/Military,Middle East Focus (MEF),"63-2, C-24",60,Ms. 76.63
US-RPB-HH_024225,Center for Social Change,"Elkridge, Maryland, United States",Violence/Military,,"C-25",7,
US-RPB-HH_024259,"Center for War/Peace Studies, The","New York City, New York, United States",Violence/Military,Think Tank Left (TTL),"95-1, 32-1, C-27",17,Ms. 76.95
US-RPB-HH_035662,Centerpeace / Witness for Peace at Avco,,Violence/Military,,,,
US-RPB-HH_024295,Central America Group - Applachian Peace Education Center,,Violence/Military,,"C-29",2,
US-RPB-HH_024300,Central America Peace Alliance,,Violence/Military,,"C-29",3,
US-RPB-HH_024301,Central America Peace Campaign,,Violence/Military,,"C-29",1,
US-RPB-HH_024302,Central America Peace Initiative,,Violence/Military,,"C-29",1,
US-RPB-HH_024327,Central American Peace Alliance,,Violence/Military,,"C-30",1,
US-RPB-HH_024328,Central American Peace Initiative,,Violence/Military,,"C-29",1,
US-RPB-HH_024329,Central American Peace Referendum,,Violence/Military,,"C-29",1,
US-RPB-HH_024330,Central American Peace walk,,Violence/Military,,"C-30",1,
US-RPB-HH_024309,Central American Solidarity Association,"Cambridge, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1X, 36-2, C-31, C-30",135,Ms. 76.36
US-RPB-HH_024381,Central New York's Voice for Peace and Social Justice,"New York, United States",Violence/Military,,"C-34",1,
US-RPB-HH_024466,"Channel, The",,Violence/Military,,"C-36",1,
US-RPB-HH_024588,Chicago Alternative Fund for Peace,,Violence/Military,,"C-38",1,
US-RPB-HH_024597,Chicago Area Women for Peace,"Chicago, Illinois, United States",Violence/Military,,"C-38",1,
US-RPB-HH_024635,"Chicago Women for Peace, Women Strike for Peace…, Poster","Chicago, Illinois, United States",Violence/Military,,"C-39",1,
US-RPB-HH_024645,Chico Peace Center,,Violence/Military,,"C-39",1,
US-RPB-HH_024661,Children as Teachers of Peace,,Violence/Military,,"C-39",2,
US-RPB-HH_024686,Children's Peace Statue,,Violence/Military,Peace Movement Left (PML),"32-1, C-39",3,Ms. 76.32
US-RPB-HH_024706,Chile Resource Center,,Violence/Military,,"C-40",3,
US-RPB-HH_025072,Christian Peacemaker Teams,,Violence/Military,Christian Religious Left (CRL),"59-2, C-67",22,Ms. 76.59
US-RPB-HH_025159,Christians and Muslims for Peace,,Violence/Military,,"C-71",1,
US-RPB-HH_025176,Christians for World Peace Day,,Violence/Military,,"C-71",2,
US-RPB-HH_025186,Christmas Cards for Peace Campaign,,Violence/Military,,"C-72",1,
US-RPB-HH_025318,"Church Peace Union, The","New York, New York, United States",Violence/Military,Christian Religious Left (CRL),"59-2, C-81",99,Ms. 76.59
US-RPB-HH_025333,Churches for Middle East Peace,,Violence/Military,,"C-82",1,
US-RPB-HH_025474,Citizens Committee for Peace with Freedom in Vietnam,,Violence/Military,,"C-85",1,
US-RPB-HH_025601,Citizens For Peace Through Strength,,Violence/Military,,"C-89",4,
US-RPB-HH_025600,Citizens for Peace in Vietnam,,Violence/Military,,"C-89",2,
US-RPB-HH_025868,"Clergy and Laity Concerned, Inc.","New York City, New York, United States",Violence/Military,Christian Religious Left (CRL),"59-3, 59-2, C-95, C-96",88,Ms. 76.59
US-RPB-HH_027513,Co-Peace Coalition for Peaceful and Cooperative Existence,,Violence/Military,,"C-136",1,
US-RPB-HH_025976,Coalition for Justice and Peace,,Violence/Military,,"C-97",1,
US-RPB-HH_025977,Coalition for Justice and Peace in Central America and Southern Africa,,Violence/Military,,"C-97",1,
US-RPB-HH_025979,Coalition for Lasting Peace Through Strength,,Violence/Military,,"C-97",1,
US-RPB-HH_025991,Coalition for Peace and Justice in El Salvador,,Violence/Military,,"C-98",2,
US-RPB-HH_025992,Coalition for Peace in the Middle East,,Violence/Military,,"C-98",1,
US-RPB-HH_025993,Coalition for Peace through Strength,"Boston, Virginia, United States",Violence/Military,,"C-98",10,
US-RPB-HH_025945,Coalition for a Nuclear-Free Harbor,"New York, New York, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-97",35,Ms. 76.3
US-RPB-HH_026016,Coalition of Peace Through Strength,,Violence/Military,,"C-98",1,
US-RPB-HH_026053,Coalition to Stop Institutional Violence,,Violence/Military,,"C-99",2,
US-RPB-HH_026055,Coalition to Stop Trident,"Connecticut, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-99",41,Ms. 76.3
US-RPB-HH_026103,Collective Seeds of Peace,,Violence/Military,,"C-99",2,
US-RPB-HH_026236,Commencement Festival for Peace and Justice,,Violence/Military,,"C-102",1,
US-RPB-HH_026263,Commission on International Peace and Reconciliation,,Violence/Military,,"C-102",16,
US-RPB-HH_026405,Committee for International Peace Action,,Violence/Military,,"C-105",1,
US-RPB-HH_026421,Committee for Nonviolent Action,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-1, C-106",34,Ms. 76.31
US-RPB-HH_026427,Committee for Peace and Justice in the Middle East,,Violence/Military,,"C-106",2,
US-RPB-HH_026320,Committee for a Just Peace in the Middle East,,Violence/Military,,"C-103",3,
US-RPB-HH_026338,Committee for a Secure Peace,,Violence/Military,,"C-104",1,
US-RPB-HH_026538,Committee of Religious Concern for Peace,,Violence/Military,,"C-108",3,
US-RPB-HH_026857,"Commonwealth of Massachusetts, The","Massachusetts, United States",Violence/Military,,"M-16, XX-34, C-117, XX-12, D-14, Books-95, C-116, O-4, Books-87, E-20, C-133",118,
US-RPB-HH_026908,Communist Party of the Soviet Union,,Violence/Military,,"C-119",3,
US-RPB-HH_026980,Community Organizing Project for Peace in Vietnam,,Violence/Military,,"C-123",3,
US-RPB-HH_026964,Community for Creative Non-Violence,,Violence/Military,Single Issue Focus Left (SIFL),"36-4, C-122",31,Ms. 76.36
US-RPB-HH_027028,Computer People for Peace,,Violence/Military,,"C-124",2,
US-RPB-HH_027029,Computer Professionals for Peace,,Violence/Military,,"C-124",1,
US-RPB-HH_027069,Concert for Justice & Peace,,Violence/Military,,"C-126",1,
US-RPB-HH_027187,Congressional Memebers of the Coalition for Peace Through Strength,,Violence/Military,,"C-129",1,
US-RPB-HH_027231,Connecticut Peace Action Coalition,"Connecticut, United States",Violence/Military,,"C-129",1,
US-RPB-HH_027503,"Coordinating Council for Peace and Justice, The",,Violence/Military,,"C-136",1,
US-RPB-HH_027517,"Copley Square Peace Vigil, The","Boston, Massachusetts, United States",Violence/Military,,"C-136",4,
US-RPB-HH_027603,Council for Permanent Peace ,,Violence/Military,,"C-141",1,
US-RPB-HH_027580,"Council for a Nuclear Weapons Freeze, The","Cambridge, Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-141, C-140",33,Ms. 76.32
US-RPB-HH_027714,"Covenant Peacemaking Program of the Fellowship of Reconciliation, The",,Violence/Military,,"C-146",2,
US-RPB-HH_027707,Covenant for Peace,,Violence/Military,,"C-145",3,
US-RPB-HH_027734,"Coy, Patrick G.",,Violence/Military,,"C-147",1,
US-RPB-HH_027965,"Cultural and Scientific Conference for World Peace, The",,Violence/Military,,"CL-20",1,
US-RPB-HH_028128,"Dana McLean Greeley Foundation for Peace and Justice, The",,Violence/Military,,"D-4",4,
US-RPB-HH_028187,Daughters of the Union Veterans of the Civil War,"Springfield, Illinois, United States",Violence/Military,,"D-5",1,
US-RPB-HH_028289,Deacons for Peace,,Violence/Military,,"D-7",1,
US-RPB-HH_028324,Declaration of Conscience,,Violence/Military,,"D-7",1,
US-RPB-HH_028338,Deep West Peace Press,,Violence/Military,,"D-7",1,
US-RPB-HH_028363,Defense Committee Against Deportation of Vietnamese for Peace,,Violence/Military,,"D-9",1,
US-RPB-HH_028461,Democrats for Middle East Peace,,Violence/Military,,"D-13",2,
US-RPB-HH_028463,Democrats for Real Middle East Peace,,Violence/Military,,"D-13",1,
US-RPB-HH_028510,"Department of Massachusetts, Jewish War Veterans of the USA","Massachusetts, United States",Violence/Military,,"D-14",2,
US-RPB-HH_028534,Department of Veteran Affairs,,Violence/Military,,"D-15",1,
US-RPB-HH_028616,"Dialogue for Peace, Understanding, and Friendship",,Violence/Military,,"D-18",1,
US-RPB-HH_028681,"Directory of Small Groups Seeking Peace, A",,Violence/Military,,"D-19",1,
US-RPB-HH_028686,Disabled American Veterans,"Cold Spring, Kentucky, United States",Violence/Military,,"D-19",19,
