id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026833,Common Sense Foundation,"Durham, North Carolina, United States",,Funding Organizations Left (FOL),"24-1, C-116",9,Ms. 76.24
US-RPB-HH_004139,White Patriot Party,"North Carolina, United States",Race,,"W-26",8,
US-RPB-HH_014475,North Carolina Republican Party,"North Carolina, United States",,,"N-98",8,
US-RPB-HH_016280,Kingdom Publishing Co.,"Charlotte, North Carolina, United States",,Christian Identity (CI),"10-7, K-9",8,Ms. 76.10
US-RPB-HH_024815,Christian Action League of North Carolina,"North Carolina, United States",Religion,Christian Religious Right (CRR),"15-7, C-43",8,Ms. 76.15
US-RPB-HH_014469,North Carolina Campaign Fund,"North Carolina, United States",,Single Issue Focus Left (SIFL),"36-8, N-98",7,Ms. 76.36
US-RPB-HH_033414,Helping Hands Mission,"Raleigh, North Carolina, United States",,Christian Religious Right (CRR),"15-17, H-13",7,Ms. 76.15
US-RPB-HH_014478,North Carolinians for Home Education,"North Carolina, United States",,Home Schooing Orbit (HSO),"53-2, N-98",6,Ms. 76.53
US-RPB-HH_017216,Libertarian Party of North Carolina,"North Carolina, United States",,,"L-20",6,
US-RPB-HH_002936,University of North Carolina,"North Carolina, United States",Education,,"U-40",5,
US-RPB-HH_029507,Elon Homes for Children,"Charlotte, North Carolina, United States",,,"E-10",5,
US-RPB-HH_005725,"Patriots of North Carolina, Inc.","North Carolina, United States",,,"P-09, CL-17",4,
US-RPB-HH_014477,North Carolinians Against Racist and Religous Violence,"North Carolina, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-98",4,Ms. 76.36
US-RPB-HH_030238,February 2nd Mobilization,"Durham, North Carolina, United States",,,"F-8",4,
US-RPB-HH_032231,God's World News,"Asheville, North Carolina, United States",,,"G-11",4,
US-RPB-HH_012010,Murder Victims Families for Reconciliation,"Raleigh, North Carolina, United States",,,"M-63",3,
US-RPB-HH_016380,Koman Publishing,"Durham, North Carolina, United States",,,"K-13",3,
US-RPB-HH_029010,Duke University Press,"Durham, North Carolina, United States",Education,,"D-29",3,
US-RPB-HH_012720,National Farm Worker Ministry,"Raleigh, North Carolina, United States",Religion,,"N-30, N-29",2,
US-RPB-HH_023014,Brevard College,"Brevard, North Carolina, United States",Education,,"B-54",2,
US-RPB-HH_027990,Curlington Industries Inc,"Greensboro, North Carolina, United States",,,"C-152",2,
US-RPB-HH_029060,E. J. Presser and Co.,"Charlotte, North Carolina, United States",,,"E-8, E-1",2,
US-RPB-HH_030865,Forsyth Country Day School,"Lewisville, North Carolina, United States",,,"F-24",2,
US-RPB-HH_003621,"Wallace State Headquarters, North Carolina","North Carolina, United States",,,"W-3",1,
US-RPB-HH_013122,National Socialist Party of North Carolina,"North Carolina, United States",Politics,,"N-50",1,
US-RPB-HH_011888,"Mountaineer, The","Waynesville, North Carolina, United States",,,"M-59",1,
US-RPB-HH_012039,Musicians' Workshop Inc.,"Asheville, North Carolina, United States",,,"M-63",1,
US-RPB-HH_012151,Narrow Path Publishing,"Fayetteville, North Carolina, United States",,,"N-3",1,
US-RPB-HH_011323,Midway Baptist Church,"Raleigh, North Carolina, United States",Religion,,"M-35",1,
US-RPB-HH_011658,Moduck Research Institute,"Kannapolis, North Carolina, United States",,,"M-46",1,
US-RPB-HH_014468,"North Carolina Anvil, The","North Carolina, United States",,,"N-98",1,
US-RPB-HH_014470,North Carolina Club,"North Carolina, United States",,,"N-98",1,
US-RPB-HH_014472,North Carolina Division of the American Association for the United Nations,"North Carolina, United States",,,"N-98",1,
US-RPB-HH_014473,"North Carolina Granite Corporation, The","North Carolina, United States",,,"N-98",1,
US-RPB-HH_014474,North Carolina Peace and Justice Resource Center,"North Carolina, United States",Violence/Military,,"N-98",1,
US-RPB-HH_014476,"North Carolina State Board of Education, The","North Carolina, United States",,,"CL-20",1,
US-RPB-HH_017173,Liberation Ministries,"Charlotte, North Carolina, United States",Religion,,"L-19",1,
US-RPB-HH_018054,"Mallard Creek Industries, Inc.","Charlotte, North Carolina, United States",,,"M-5",1,
US-RPB-HH_016315,Kivett's Inc.,"Clinton, North Carolina, United States",,,"K-10",1,
US-RPB-HH_017905,"Macon News, The","Franklin, North Carolina, United States",,,"M-2",1,
US-RPB-HH_015530,JMP International Study Center,"Cary, North Carolina, United States",,,"J-11",1,
US-RPB-HH_020973,"Asheville News, The","Asheville, North Carolina, United States",,,"A-88",1,
US-RPB-HH_023311,BYG Publications Inc,"Cary, North Carolina, United States",,,"B-60",1,
US-RPB-HH_021724,Bennett College,"Greensboro, North Carolina, United States",Education,,"B-13",1,
US-RPB-HH_027857,"Cross Company, The","Greensboro, North Carolina, United States",,,"C-149",1,
US-RPB-HH_028061,Daily Advance,"Elizabeth City, North Carolina, United States",,,"D-1",1,
US-RPB-HH_030093,"Families in Action, Inc.","Wilson, North Carolina, United States",,,"F-4",1,
US-RPB-HH_029011,Duke University School of Law,"Durham, North Carolina, United States",Education,,"D-29",1,
US-RPB-HH_032658,Greensboro Citywide Poor People's Association,"Greensboro, North Carolina, United States",,,"G-26",1,
US-RPB-HH_032660,Greensboro Conference Coalition/Peopls Counter- Inaugural Committee,"Greensboro, North Carolina, United States",,,"G-26",1,
US-RPB-HH_032662,Greensboro National Organization for Women,"Greensboro, North Carolina, United States",Gender,,"G-27",1,
US-RPB-HH_032663,"Greensboro Record, The","Greensboro, North Carolina, United States",,,"G-27",1,
US-RPB-HH_032737,Growth Resources International,"Charlotte, North Carolina, United States",,,"G-28",1,
US-RPB-HH_032750,"Gryphon House, Inc.","Lewisville, North Carolina, United States",,,"G-29",1,
US-RPB-HH_032155,Global Barter Network,"Raleigh, North Carolina, United States",,,"G-10",1,
US-RPB-HH_032230,God's World Magazine,"Asheville, North Carolina, United States",,,"G-11",1,
US-RPB-HH_030958,Foundation of Hope,"Raleigh, North Carolina, United States",,,"F-30",1,
