id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028176,"Daughters of Bilitis, Inc.","San Francisco, California, United States",Sexuality,Women's Movement Left (WML),"39-1, D-5",20,Ms. 76.39
US-RPB-HH_017067,Lesbian Rights Project,"San Francisco, California, United States",Sexuality,,"L-16",18,
US-RPB-HH_022289,Bolerium Books,"San Francisco, California, United States",,Unclassified (U),"38-2, B-31",18,Ms. 76.38
US-RPB-HH_004858,Working Assets,"San Francisco, California, United States",Economics,,"W-48",17,
US-RPB-HH_029781,Esquire,"San Francisco, California, United States",Publishers/Periodicals,,"E-15",17,
US-RPB-HH_005835,Peace and Justice Coalition,"San Francisco, California, United States",Violence/Military,Peace Movement Left (PML),"3-4, 32-6, P-11",14,Ms. 76.32
US-RPB-HH_019850,American Front,"San Francisco, California, United States",,Hate Groups Extreme Right (HGER),"72-1, A-42",14,Ms. 76.72
US-RPB-HH_032093,Getting Together Publications,"San Francisco, California, United States",Publishers/Periodicals,,"XX-15, G-8",13,
US-RPB-HH_016823,Capp Street Foundation,"San Francisco, California, United States",,Funding Organizations Left (FOL),"24-1, C-8, L-9",11,Ms. 76.24
US-RPB-HH_024026,"Catholic World Report, The","San Francisco, California, United States",,Catholic Traditionalism (CT),"97-1, C-14",11,Ms. 76.97
US-RPB-HH_001509,Tides Foundation - People for the American Way,"San Francisco, California, United States",,Extreme Left Organizations (ELO),"42-18, T-13",10,Ms. 76.42
US-RPB-HH_011655,Modern Times Bookstore,"San Francisco, California, United States",,Extreme Left Organizations (ELO),"42-9, M-46",10,Ms. 76.42
US-RPB-HH_030010,Facts and Logic About the Middle East,"San Francisco, California, United States",,Middle East Focus (MEF),"63-2, F-1, F-17",9,Ms. 76.63
US-RPB-HH_020631,Anti-Economy League of San Francisco,"San Francisco, California, United States",,,"A-80",7,
US-RPB-HH_010762,Maximum Rock 'n' Roll,"San Francisco, California, United States",,,"M-24",5,
US-RPB-HH_022154,Black Swan Press,"San Francisco, California, United States",,Single Issue Focus Left (SIFL),"36-1, B-27",5,Ms. 76.36
US-RPB-HH_032128,Girlfriends Magazine,"San Francisco, California, United States",,Gay Concerns (GC),"18-4, G-9",4,Ms. 76.18
US-RPB-HH_017630,Lookout!,"San Francisco, California, United States",,,"L-44",2,
US-RPB-HH_023026,"Bridge Publications, Inc.","Commerce City, California, United States",,,"B-55",2,
US-RPB-HH_032296,Good Times Commune,"San Francisco, California, United States",Politics,,"G-13",2,
US-RPB-HH_012545,"National Committee to Defeat the Mundt Bill, The","San Francisco, California, United States",,,"N-21",1,
US-RPB-HH_012597,National Conference on Women and the Law,"San Francisco, California, United States",Gender,,"N-23",1,
US-RPB-HH_012977,National Peace & Freedom Party,"San Francisco, California, United States",Violence/Military,,"N-38",1,
US-RPB-HH_012045,Mutiny Radio,"San Francisco, California, United States",,,"M-63",1,
US-RPB-HH_011558,Mission Neighborhood,"San Francisco, California, United States",,,"M-42",1,
US-RPB-HH_016528,Labor Tech,"San Francisco, California, United States",Labor,,"L-3",1,
US-RPB-HH_016032,Katherine Delman Burke School,"San Francisco, California, United States",,,"K-2",1,
US-RPB-HH_015840,Journal of Women's Spirituality,"San Francisco, California, United States",Gender,,"J-24",1,
US-RPB-HH_023725,Canyon Cinema Co-Op,"San Francisco, California, United States",,,"C-8",1,
US-RPB-HH_027762,Cranium Press: San Francisco,"San Francisco, California, United States",,,"C-147",1,
US-RPB-HH_032621,"Green Letter in Search of Greener Times , Magazine","San Francisco, California, United States",,,"G-25",1,
US-RPB-HH_032735,"Growth and Decline of the City of Detroit, The","Detroit, California, United States",,,"G-28",1,
US-RPB-HH_033222,Haught-Ashbury Arts Workship,"San Francisco, California, United States",,,"H-1",1,
US-RPB-HH_033313,"Healthline, The","San Francisco, California, United States",,,"H-11",1,
US-RPB-HH_031006,Frameline,"San Francisco, California, United States",,,"F-31",1,
