id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_013532,New Christians Crusade of South Jersey,"New Jersey, United States",Religion,,"N-66",1,
US-RPB-HH_016799,Lawrencesville School-- Requests,"Lawrenceville, New Jersey, United States",,,"L-8",1,
US-RPB-HH_016939,"Ledger-Star, The","New Jersey, United States",,,"L-12",1,
US-RPB-HH_017261,"Liberty and Prosperity, Inc.","Somers Point, New Jersey, United States",,,"L-22",1,
US-RPB-HH_018130,"Maranatha Christian Fellowship, The","Moorestown, New Jersey, United States",Religion,,"M-7",1,
US-RPB-HH_018019,Mainland Journal,"Pleasantville, New Jersey, United States",,,"M-4",1,
US-RPB-HH_015516,Jiffy Fulfillment Inc.,"Springfield, New Jersey, United States",,,"J-11",1,
US-RPB-HH_020737,Aquinas Foundation at Princeton,"Princeton, New Jersey, United States",,,"A-82",1,
US-RPB-HH_028001,Curtis Circulation Co.,"New Milford, New Jersey, United States",,,"C-152",1,
US-RPB-HH_027302,"Conservative Party of New Jersey, The","New Jersey, United States",,,"C-131",1,
US-RPB-HH_027384,Constitutional Conservative Coalition of NJ,"New Jersey, United States",Government,,"C-134",1,
US-RPB-HH_029652,Englewood Anti-Communist League,"Englewood, New Jersey, United States",,,"E-12",1,
US-RPB-HH_029655,Enoch of New Jersey Inc,"New Jersey, United States",,,"E-12",1,
US-RPB-HH_030061,Faith Fellowship Ministries of New England,"Sayreville, New Jersey, United States",Religion,,"F-4",1,
US-RPB-HH_030169,Farm Workers Support Committee,"Glassboro, New Jersey, United States",,,"F-7",1,
US-RPB-HH_029153,East Orange Tenants Association,"East Orange, New Jersey, United States",,,"E-2",1,
US-RPB-HH_032598,Greater Newark Urban Coalition,"Newark, New Jersey, United States",,,"G-25",1,
US-RPB-HH_032600,Greater News of New Jersey,"New Jersey, United States",,,"G-25",1,
US-RPB-HH_032873,Haband of Paterson,"Paterson, New Jersey, United States",,,"H-1",1,
US-RPB-HH_033376,Heinrich Bauer North America,"Englewood Cliffs, New Jersey, United States",,,"H-12",1,
US-RPB-HH_030301,Federation of New Jersey Taxpayers,"New Jersey, United States",,,"F-10",1,
US-RPB-HH_031358,"Freeholder, The","New Jersey, United States",,,"F-40",1,
US-RPB-HH_031475,"Friends of Israel Gospel Ministry, Inc.","Bellmawr, New Jersey, United States",Religion,,"F-42",1,
