id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025316,Church of Yahweh,"Tennessee, United States",Religion,,"C-81",1,
US-RPB-HH_019673,"American Committee, Tennessee Society, Sons of the Revolution","Tennessee, United States",,,"A-30",1,
US-RPB-HH_027814,Crichton College,"Memphis, Tennessee, United States",Education,,"C-148",1,
US-RPB-HH_029598,Empowered Ministries,"Dickson, Tennessee, United States",Religion,,"E-11",1,
US-RPB-HH_029157,East Tennessee State University,"Tennessee, United States",Education,,"E-2",1,
US-RPB-HH_032650,Greenleaf Press,"Lebanon, Tennessee, United States",,,"G-26",1,
US-RPB-HH_032032,George Peabody College for Teachers,"Nashville, Tennessee, United States",Education,,"G-7",1,
US-RPB-HH_032111,"Gideons International, The","Nashville, Tennessee, United States",,,"G-9",1,
US-RPB-HH_032322,Gospel Advocates,"Nashville, Tennessee, United States",Religion,,"G-14",1,
US-RPB-HH_032323,Gospel Advocates Bookstore,"Nashville, Tennessee, United States",Religion,,"G-14",1,
US-RPB-HH_030566,First Presbyterian Chruch fo Nashville,"Nashville, Tennessee, United States",,,"F-16",1,
US-RPB-HH_033558,Highander Center,"New Market, Tennessee, United States",,,"H-17",1,
