id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014446,North American Coalition for Human Rights in Korea,"Washington, District of Columbia, United States",Social/Health,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-97",26,Ms. 76.3
US-RPB-HH_026044,"Coalition to Fight Political Repression, The","Boston, Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-99",26,Ms. 76.3
US-RPB-HH_010955,Media Alliance,"Oakland, California, United States",Media,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-2, M-28, M-27",25,Ms. 76.3
US-RPB-HH_012234,National Anti-Klan Network,"Atlanta, Georgia, United States",Race,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-10",24,Ms. 76.3
US-RPB-HH_029158,East Timor Action Network,United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, E-2",24,Ms. 76.3
US-RPB-HH_007555,Rainforest Action Network,"San Francisco, California, United States",Envrionment,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, R-5",23,Ms. 76.3
US-RPB-HH_018644,Abalone Alliance,"San Luis Obispo, California, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-1",22,Ms. 76.3
US-RPB-HH_025959,"Coalition for Basic Human Needs, The",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-97",22,Ms. 76.3
US-RPB-HH_032172,Global Network Against Weapons & Nuclear Power in Space,"Brunswick, Maine, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-10",22,Ms. 76.3
US-RPB-HH_013825,New Hampshire Seacoast Clamshell,"New Hampshire, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-1, S-11, N-75",21,Ms. 76.3
US-RPB-HH_012230,"National Anti-Draft Network, The",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-10",20,Ms. 76.3
US-RPB-HH_013610,"New England Coalition on Nuclear Pollution, Inc.",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-67",20,Ms. 76.3
US-RPB-HH_022276,"Bohemian Grove Action Network, The","Occidental, California, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-31",20,Ms. 76.3
US-RPB-HH_000472,Stop the United States War Machine Action Network,"New York, New York, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-59",18,Ms. 76.3
US-RPB-HH_019498,American Alliance for Palestinian Human Rights,United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-22",18,Ms. 76.3
US-RPB-HH_016966,Left Green Network,"Lyons, Colorado, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, L-12",18,Ms. 76.3
US-RPB-HH_012387,"National Central America Health Rights Network, Inc.","Jackson Heights, New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-16",17,Ms. 76.3
US-RPB-HH_012979,National Peace Action Coalition,,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1X, CL-29, N-38",17,Ms. 76.3
US-RPB-HH_011630,"Mobilization for Peace, Jobs and Justice",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, M-44",17,Ms. 76.3
US-RPB-HH_022483,Boston Coalition for the Liberation of Southern Africa,"Boston, Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-37",17,Ms. 76.3
US-RPB-HH_007023,"Progressive Student Network, The",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, 3-1X, P-53",15,Ms. 76.3
US-RPB-HH_014508,"North Star Network, The","Berkeley, California, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-99",15,Ms. 76.3
US-RPB-HH_019313,Alliance for the Liberation of Mental Patients,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-16",15,Ms. 76.3
US-RPB-HH_015917,"June 6th Coalition, The",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, J-25, J-26",15,Ms. 76.3
US-RPB-HH_025942,Coalition for a Non-Nuclear World,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-97",15,Ms. 76.3
US-RPB-HH_025987,Coalition for Palestinian Rights,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-98",15,Ms. 76.3
US-RPB-HH_009255,"Seamless Garment Network, Inc.",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-11",14,Ms. 76.3
US-RPB-HH_026003,Coalition for the Medical Rights of Women,,Gender,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-98",14,Ms. 76.3
US-RPB-HH_011632,Mobilization for Survival and Action for Nuclear Disarmament,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, M-46",13,Ms. 76.3
US-RPB-HH_016812,"Lawyers Alliance for Nuclear Arms Control, Inc.","Boston, Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, L-8",13,Ms. 76.3
US-RPB-HH_018421,"Massachusetts Coalition for Occupational Safety and Health, The","Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-16",13,Ms. 76.3
US-RPB-HH_022109,Black Hills Alliance,"Black Hills, South Dakota, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-24",13,Ms. 76.3
US-RPB-HH_025946,Coalition for a People's Alternative,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-97",13,Ms. 76.3
US-RPB-HH_026017,Coalition of Political Assassinations,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-98",13,Ms. 76.3
US-RPB-HH_031340,Freedom to Travel Campaign,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, F-39",13,Ms. 76.3
US-RPB-HH_012390,"National Child Rights Alliance, The",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-16",12,Ms. 76.3
US-RPB-HH_010550,"Massachusetts Immigrant and Refugee Advocacy Coalition, Inc.","Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-19",12,Ms. 76.3
US-RPB-HH_014733,Nurses Alliance for the Prevention of Nuclear War,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-105",12,Ms. 76.3
US-RPB-HH_019250,All Peoples Congress and Students and Youth Against Racism,,Students/Youth,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5",12,Ms. 76.3
US-RPB-HH_017922,Madison Draft Resistance Coalition,"Wisconsin, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-2",12,Ms. 76.3
US-RPB-HH_032718,"Groundwater Alliance, The","Texas, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-28",12,Ms. 76.3
US-RPB-HH_003976,Westchester Coalition for Legal Abortion,"White Plains, New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, W-20",11,Ms. 76.3
US-RPB-HH_007779,"Red River Peace Network, The",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, R-13",11,Ms. 76.3
US-RPB-HH_010239,South Shore Coalition for Human Rights,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-38",11,Ms. 76.3
US-RPB-HH_024319,Central American Health Rights Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-30",11,Ms. 76.3
US-RPB-HH_023268,Burlington Peace Coalition,,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-60",11,Ms. 76.3
US-RPB-HH_000252,Stanford Central America Action Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-56",10,Ms. 76.3
US-RPB-HH_012436,National Coalition Against the Death Penalty,"Washington, District of Columbia, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-18",10,Ms. 76.3
US-RPB-HH_012915,National Mobilization Against Sweatshops,"New York, New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-36",10,Ms. 76.3
US-RPB-HH_014454,North American Farm Alliance,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, 3-1X, N-97",10,Ms. 76.3
US-RPB-HH_020906,"Artists Alliance Against Violence, Inc.",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-86",10,Ms. 76.3
US-RPB-HH_029557,Emergency Response Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, E-11",10,Ms. 76.3
US-RPB-HH_010228,South Jersey Coalition to Defend the Bill of Rights,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-38",9,Ms. 76.3
US-RPB-HH_032840,"GWEN Project, The",United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, G-33",9,Ms. 76.3
US-RPB-HH_002703,United States Nuclear-Free and Independent Pacific Network,,Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, U-56",8,Ms. 76.3
US-RPB-HH_001027,Tax Equality Alliance for Massachusetts,"Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, T-3",8,Ms. 76.3
US-RPB-HH_009401,"Seniors Coalition, The","Washington, District of Columbia, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-14",8,Ms. 76.3
US-RPB-HH_006973,"Professionals' Coalition for Nuclear Arms Control, Inc.",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, P-48",8,Ms. 76.3
US-RPB-HH_012214,National Alliance of Third World Journalists,United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-9",8,Ms. 76.3
US-RPB-HH_014010,New World Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-83",8,Ms. 76.3
US-RPB-HH_013671,New England Green Alliance,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-69",8,Ms. 76.3
US-RPB-HH_022372,"Boston Alliance Against Racist and Political Repression, The","Boston, Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-35",8,Ms. 76.3
US-RPB-HH_026014,Coalition of Labor Union Women,"Washington, District of Columbia, United States",Gender,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-98",8,Ms. 76.3
US-RPB-HH_003974,Westchester Anti-Apartheid Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, W-19",7,Ms. 76.3
US-RPB-HH_001760,Transnational Network For Appropriate/Alternative Technologies,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, T-20",7,Ms. 76.3
US-RPB-HH_012466,National Coalition to Stop Food Irradiation,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-19",7,Ms. 76.3
US-RPB-HH_013906,New Mobilization Committee West,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-77",7,Ms. 76.3
US-RPB-HH_013560,New Dimensions Radio Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-66",7,Ms. 76.3
US-RPB-HH_025938,Coalition for a Just Society,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-96",7,Ms. 76.3
US-RPB-HH_002725,United States Out of the Middle East Coalition,,Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, U-57",6,Ms. 76.3
US-RPB-HH_006991,"Progressive Alliance, The",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, P-49",6,Ms. 76.3
US-RPB-HH_007556,"Rainforest Alliance, The",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, R-5",6,Ms. 76.3
US-RPB-HH_009052,Save Our Communities Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-6",6,Ms. 76.3
US-RPB-HH_012452,National Coalition of American Nuns,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-18",6,Ms. 76.3
US-RPB-HH_014261,Nicaragua Network Education Fund,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-94",6,Ms. 76.3
US-RPB-HH_010960,Media Network/Feminists for Free Expression,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, M-28",6,Ms. 76.3
US-RPB-HH_014448,North American Coalition on Religion and Ecology,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-97",6,Ms. 76.3
US-RPB-HH_014531,Northeast Southern Africa Solidarity Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-99",6,Ms. 76.3
US-RPB-HH_025448,Citizens Awareness Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-85",6,Ms. 76.3
US-RPB-HH_002588,United States Comprehensive Test Ban Coalition,,Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, 36-8, U-45",5,Ms. 76.3
US-RPB-HH_001246,Texas Coalition to Abolish the Death Penalty,"Texas, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, T-8",5,Ms. 76.3
US-RPB-HH_006072,Peoples Ant-War Mobilization,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5",5,Ms. 76.3
US-RPB-HH_010095,"Solidarity, a Socialist-Feminist Network",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-33",5,Ms. 76.3
US-RPB-HH_006805,Prescott Peace Network,,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, P-42",5,Ms. 76.3
US-RPB-HH_019366,Alternative Information Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-18",5,Ms. 76.3
US-RPB-HH_018422,"Massachusetts Coalition for the Homeless, The","Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-12, M-16",5,Ms. 76.3
US-RPB-HH_020603,Anti-Bakke Decision Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-79",5,Ms. 76.3
US-RPB-HH_026954,Community Congress of San Diego,"San Diego, California, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, C-122",5,Ms. 76.3
US-RPB-HH_003930,Wellstone Alliance,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-5, W-18, W-19",4,Ms. 76.3
US-RPB-HH_010108,Somerville Progressive Alliance,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-34",4,Ms. 76.3
US-RPB-HH_012991,National Peoples' Congress,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-40",4,Ms. 76.3
US-RPB-HH_010643,Massachusetts Safe Energy,"Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-13",4,Ms. 76.3
US-RPB-HH_011622,Mobilization Against the Draft,,Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, M-44",4,Ms. 76.3
US-RPB-HH_019310,Alliance for Our Common Future,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-16",4,Ms. 76.3
US-RPB-HH_016932,Lebanon/Palestine Crisis Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, L-11",4,Ms. 76.3
US-RPB-HH_018313,Maryland Coalition to Overturn Budget Cuts,"Maryland, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-12",4,Ms. 76.3
US-RPB-HH_018018,Maine's Conservative Coalition,"Maine, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-4",4,Ms. 76.3
US-RPB-HH_023740,Capital District Coalition Against Apartheid & Racism,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-8",4,Ms. 76.3
US-RPB-HH_005616,Passover Peace Coalition,,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, P-06",3,Ms. 76.3
US-RPB-HH_006070,"People's Allaince, The",,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, P-17",3,Ms. 76.3
US-RPB-HH_010285,Southern Africa Support Coalition of Massachusetts,"Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-38",3,Ms. 76.3
US-RPB-HH_010502,"Massachusetts Economic Conversion Alliance, Inc.","Massachusetts, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, M-18",3,Ms. 76.3
US-RPB-HH_014029,"New York Anti-Apartheid Coalition, The","New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-83",3,Ms. 76.3
US-RPB-HH_014653,November 12th Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-102",3,Ms. 76.3
US-RPB-HH_014655,November 29th Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, N-102",3,Ms. 76.3
US-RPB-HH_013312,Native Forest Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-57",3,Ms. 76.3
US-RPB-HH_013597,New England Central America Solidarity Activists,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-67",3,Ms. 76.3
US-RPB-HH_019309,Alliance for Nuclear Accountability,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, A-16",3,Ms. 76.3
US-RPB-HH_022664,Boston Network for Women in Politics and Government,"Boston, Massachusetts, United States",Gender,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-44",3,Ms. 76.3
US-RPB-HH_025230,Church Coalition for Human Rights in the Philippines,,Social/Health,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-73",3,Ms. 76.3
US-RPB-HH_024730,Chinese Alliance for Memorial and Justice,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-40",3,Ms. 76.3
US-RPB-HH_023283,Business Alliance for Commerce in Hemp; Family Council on Drug Awareness,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-60",3,Ms. 76.3
US-RPB-HH_023734,Cape Cod Healthcare Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-8",3,Ms. 76.3
US-RPB-HH_021656,Bedford Central America Network,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, B-12",3,Ms. 76.3
US-RPB-HH_029532,"Emergency Coalition for Peace, Justice, & Non-Intervention in the Middle East",,Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, E-10",3,Ms. 76.3
US-RPB-HH_025939,Coalition for a National Health System,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-1, C-96",3,Ms. 76.3
US-RPB-HH_031731,Future Leaders Network,"Rolling Meadows, Illinois, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, F-48",3,Ms. 76.3
