id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_014926,Ohio State University Free Speech Front,"Columbus, Ohio, United States",Education,,"O-4",1,
US-RPB-HH_014928,Ohio State Young Republican Club,"Ohio, United States",,,"O-4",1,
US-RPB-HH_014929,Ohio Tomorrow,"Ohio, United States",,,"O-4",1,
US-RPB-HH_014930,Ohio Wallace for President Committee,"Ohio, United States",,,"O-4",1,
US-RPB-HH_014931,Ohio Young Americans for Freedom,"Ohio, United States",,,"O-4",1,
US-RPB-HH_014932,Ohio Youth for Constitutional and Conservative Government,"Ohio, United States",Students/Youth,,"O-4",1,
US-RPB-HH_014933,Ohioans For Goldwater Committee,"Ohio, United States",,,"O-4",1,
US-RPB-HH_024384,Central Ohio School of Anti-Communism,"Ohio, United States",,,"C-34",1,
US-RPB-HH_024980,Christian Home Educators Stark County Association,"Stark County, Ohio, United States",Religion,,"C-62",1,
US-RPB-HH_025108,Christian Schools of Ohio,"Ohio, United States",Religion,,"C-69",1,
US-RPB-HH_025357,"Cincinnati Club, The","Cincinnati, Ohio, United States",,,"C-82",1,
US-RPB-HH_025359,"Cincinnati Educational Foundation, Inc.","Cincinnati, Ohio, United States",,,"C-82",1,
US-RPB-HH_025363,Cincinnatus Action Committee,"Cincinnati, Ohio, United States",,,"C-82",1,
US-RPB-HH_028019,Cuyahoga Community College,"Parma, Ohio, United States",Education,,"C-153",1,
US-RPB-HH_030166,Farm Labor Research Project,"Toledo, Ohio, United States",Labor,,"F-7",1,
US-RPB-HH_025686,City Club of Cleveland,"Cleveland, Ohio, United States",,,"C-91",1,
US-RPB-HH_025712,City of Cleveland,"Cleveland, Ohio, United States",,,"C-93",1,
US-RPB-HH_025752,"Civil Liberties Union of Central Ohio, The","Ohio, United States",,,"C-93",1,
US-RPB-HH_025873,Cleveland Area Police Action Council,"Cleveland, Ohio, United States",,,"C-96",1,
US-RPB-HH_025874,"Cleveland Chamber of Commerce, The","Cleveland, Ohio, United States",,,"C-96",1,
US-RPB-HH_025875,Cleveland College of Case Western Reserve University,"Cleveland, Ohio, United States",Education,,"C-96",1,
US-RPB-HH_025876,Cleveland Committee to End the War in Vietnam,"Cleveland, Ohio, United States",,,"C-96",1,
US-RPB-HH_025878,Cleveland Militatn Forum,"Cleveland, Ohio, United States",,,"C-96",1,
US-RPB-HH_025879,Cleveland Plain Dealer,"Cleveland, Ohio, United States",,,"C-96",1,
US-RPB-HH_025882,"Cleveland, Ohio Citizens Group","Ohio, United States",,,"C-96",1,
US-RPB-HH_026114,College of Steubenville - Campus Ministry Bulletin - Chaplin's Bulletin,"Steubenville, Ohio, United States",Religion,,"C-100",1,
US-RPB-HH_026182,Columbus,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026183,Columbus Association Black & White Men Together,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026185,Columbus Campaign for Arms Control,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026187,Columbus Community Forum,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026188,"Columbus Council for Democracy, The","Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026189,Columbus Dispatch,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026192,Columbus Gay and Lesbian Community,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026193,Columbus Gay Writers Club,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026195,Columbus Public Schools,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026197,Columbus Services International,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_026199,Columbus Travel,"Columbus, Ohio, United States",,,"C-101",1,
US-RPB-HH_028472,Denison University,"Granville, Ohio, United States",Education,,"D-13",1,
US-RPB-HH_032575,Greater Cleveland Young Americans for Freedom,"Cleveland, Ohio, United States",,,"G-25",1,
US-RPB-HH_032601,Greater Northwest Civic Association,"Ohio, United States",,,"G-25",1,
US-RPB-HH_032146,Glenmary Commission on Justice,"Fairfield, Ohio, United States",,,"G-10",1,
US-RPB-HH_032284,Good News Book Service,"Coshocton, Ohio, United States",,,"G-13",1,
US-RPB-HH_032979,Hampton Publishing Company,"Liberty Township, Ohio, United States",,,"H-3",1,
US-RPB-HH_033276,Heads Up Music,"Cleveland, Ohio, United States",,,"H-11",1,
US-RPB-HH_033351,"Hebrew Union College- Jewish Institute of Religion, Cincinnati","Cincinnati , Ohio, United States",Education,,"H-12",1,
US-RPB-HH_030852,Form Labor Organizing Committee,"Toledo, Ohio, United States",Labor,,"F-7",1,
US-RPB-HH_031251,Freedom Calling,"Wooster, Ohio, United States",,,"F-36",1,
US-RPB-HH_030295,Federation of Christian Ministries,"Cleveland, Ohio, United States",Religion,,"F-10",1,
US-RPB-HH_030634,"Flax, William","Cincinnati, Ohio, United States",,,"F-17",1,
US-RPB-HH_033516,Herizons Incorporated,"Cleveland, Ohio, United States",,,"H-16",1,
