id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029805,"Ethics of Choice Foundation, The",,,Anti-Abortion (AA),"1-3, E-16",10,Ms. 76.1
US-RPB-HH_030377,Feminists for Life of America,"Alexandria, Virginia, United States",,Anti-Abortion (AA),"1-3, F-13",30,Ms. 76.1
US-RPB-HH_030699,Florida Right to Life,"Florida, United States",,Anti-Abortion (AA),"1-3, F-18",4,Ms. 76.1
US-RPB-HH_030938,"Foundation for Life, The","Houston, Texas, United States",,Anti-Abortion (AA),"1-3, 1-1X, F-30",20,Ms. 76.1
US-RPB-HH_031218,Free Speech Associates,,,Anti-Abortion (AA),"1-3, F-35",11,Ms. 76.1
US-RPB-HH_033240,"Hayes Publishing Company, Inc.","Cincinnati, Ohio, United States",Religion,Anti-Abortion (AA),"1-3, H-9",42,Ms. 76.1
US-RPB-HH_033505,"Heritage House '76 - Pro-Life, Pro-Family Resource Center","Snowflake, Arizona, United States",Religion,Anti-Abortion (AA),"1-3, 1-4, H-16, H-15",42,Ms. 76.1
US-RPB-HH_015969,Kalamazoo,"Kalamazoo, Michigan, United States",,Anti-Abortion (AA),"1-4, K-1",3,Ms. 76.1
US-RPB-HH_016697,Last Days Ministries,,Religion,Anti-Abortion (AA),"1-4, L-7",26,Ms. 76.1
US-RPB-HH_016976,"Legal Action for Women, Litigation Project, Inc.",,Gender,Anti-Abortion (AA),"1-5, L-14",37,Ms. 76.1
US-RPB-HH_017351,Life Coalition International,,,Anti-Abortion (AA),"1-5, L-35",5,Ms. 76.1
US-RPB-HH_017352,Life Cycle Books,"Fort Collins, Colorado, United States",Publishers/Periodicals,Anti-Abortion (AA),"1-5, L-35",35,Ms. 76.1
US-RPB-HH_017354,Life Decisions International,"Front Royal, Virginia, United States",,Anti-Abortion (AA),"1-5, L-35",5,Ms. 76.1
US-RPB-HH_017355,Life Dynamics,"Dallas, Texas, United States",Religion,Anti-Abortion (AA),"1-5, L-35",33,Ms. 76.1
US-RPB-HH_017365,Life Greetings,"Compton, Rhode Island, United States",,Anti-Abortion (AA),"1-5, L-35",3,Ms. 76.1
US-RPB-HH_017369,Life Issues Institute,"Cincinnati, Ohio, United States",Students/Youth,Anti-Abortion (AA),"1-5, L-35",47,Ms. 76.1
US-RPB-HH_017380,"Life Savers Ministries, Inc.","Opelika, Alabama, United States",Religion,Anti-Abortion (AA),"1-5, L-37",6,Ms. 76.1
US-RPB-HH_017360,Life for the Little Ones,,,Anti-Abortion (AA),"1-5, L-35",5,Ms. 76.1
US-RPB-HH_017764,Lutherans for Life,"Nevada, Iowa, United States",Religion,Anti-Abortion (AA),"1-5, L-51",50,Ms. 76.1
US-RPB-HH_017765,Lutherans for Life of Iowa,"Iowa, United States",,Anti-Abortion (AA),"1-5",2,Ms. 76.1
US-RPB-HH_018151,"March for Life, Inc.","Washington, District of Columbia, United States",Religion,Anti-Abortion (AA),"1-5, M-8",34,Ms. 76.1
US-RPB-HH_018369,Massachusetts Blacks for Life,"Massachusetts, United States",,Anti-Abortion (AA),"1-5, M-14, M-13",6,Ms. 76.1
US-RPB-HH_018403,"Massachusetts Citizens for Life, Inc.","Boston, Massachusetts, United States",Religion,Anti-Abortion (AA),"1-5, M-16, M-13, M-15",106,Ms. 76.1
US-RPB-HH_011150,Methodists for Life,,,Anti-Abortion (AA),"1-5, M-32",7,Ms. 76.1
US-RPB-HH_011225,"Michael Fund, The","Pittsburgh, Pennsylvania, United States",,Anti-Abortion (AA),"1-5, M-33",40,Ms. 76.1
US-RPB-HH_011602,Missouri Right to Life,"Missouri, United States",,Anti-Abortion (AA),"1-5, 1-1X, M-43",30,Ms. 76.1
US-RPB-HH_011838,Mothers Against Minors' Abortions,,,Anti-Abortion (AA),"1-5, M-58",4,Ms. 76.1
US-RPB-HH_011898,Movement for a Better America,,,Anti-Abortion (AA),"1-5, M-59",9,Ms. 76.1
US-RPB-HH_012489,National Committee for a Human Life Amendment,"Washington, District of Columbia, United States",,Anti-Abortion (AA),"1-5, N-19",14,Ms. 76.1
US-RPB-HH_012893,National Life Center,"Woodbury, New Jersey, United States",,Anti-Abortion (AA),"1-5, N-35",7,Ms. 76.1
US-RPB-HH_012960,National Organization of Episcopalions for Life,,,Anti-Abortion (AA),"1-5, N-38",28,Ms. 76.1
US-RPB-HH_013020,National Pro-Life Alliance,,Religion,Anti-Abortion (AA),"1-5, N-40",4,Ms. 76.1
US-RPB-HH_013021,National Pro-Life Democrats Inc,,Religion,Anti-Abortion (AA),"1-5, N-40",16,Ms. 76.1
US-RPB-HH_013060,"National Right to Life Committee, The","Washington, District of Columbia, United States",Religion,Anti-Abortion (AA),"1-6, 1-1X, N-47, N-103, N-44, N-46, N-45",237,Ms. 76.1
US-RPB-HH_013382,Nebraska Coalition for Life,"Nebraska, United States",,Anti-Abortion (AA),"1-6, N-59",3,Ms. 76.1
US-RPB-HH_013870,New Jersey Right to Life,"New Jersey, United States",,Anti-Abortion (AA),"1-6, N-76",4,Ms. 76.1
US-RPB-HH_014524,Northeast Indiana Rescue,"Indiana, United States",,Anti-Abortion (AA),"1-6, N-99",3,Ms. 76.1
US-RPB-HH_014736,Nurses for Community Education,,,Anti-Abortion (AA),"1-6, N-105",4,Ms. 76.1
US-RPB-HH_015077,Open Arms,,,Anti-Abortion (AA),"1-6, O-10",17,Ms. 76.1
US-RPB-HH_015120,"Operation Rescue, Inc.","Dallas, Texas, United States",Religion,Anti-Abortion (AA),"1-7, N-37, O-11, C-83",67,Ms. 76.1
US-RPB-HH_015296,Our Father's House Inc,,Social/Health,Anti-Abortion (AA),"1-7, O-16",46,Ms. 76.1
US-RPB-HH_005562,PARnet/Pro-Life Action Report Network,,Religion,Anti-Abortion (AA),"1-7, P-05",25,Ms. 76.1
US-RPB-HH_006023,People Concerned for the Unborn Child,,,Anti-Abortion (AA),"1-7, P-15",44,Ms. 76.1
US-RPB-HH_006049,People of Life / Pro-Life Action Campaign of the National Conference of Catholic Bishops . Letter/Funds/ Certificate,,Religion,Anti-Abortion (AA),"1-7, P-16",3,Ms. 76.1
US-RPB-HH_006241,Pharmacists for Life,"Ohio, United States",,Anti-Abortion (AA),"1-7, P-22",21,Ms. 76.1
US-RPB-HH_006801,Presbyterians Pro-Life,"Allison Park, Pennsylvania, United States",Religion,Anti-Abortion (AA),"1-7, P-42",39,Ms. 76.1
US-RPB-HH_006861,Priests for Life,"San Francisco, California, United States",Religion,Anti-Abortion (AA),"1-7, P-44, P-43",81,Ms. 76.1
US-RPB-HH_006932,Pro Life Education Association,,Religion,Anti-Abortion (AA),"1-7, P-47",2,Ms. 76.1
US-RPB-HH_006933,Pro Life Press,,Religion,Anti-Abortion (AA),"1-7, P-46, P-47",20,Ms. 76.1
US-RPB-HH_006928,Pro-Life Action League,"Chicago, Illinois, United States",Religion,Anti-Abortion (AA),"1-7, P-46, P-47",29,Ms. 76.1
US-RPB-HH_007092,"Pro-Life Action Ministries, Inc.","Saint Paul, Minnesota, United States",Religion,Anti-Abortion (AA),"1-7, P-46, P-47",121,Ms. 76.1
US-RPB-HH_007098,Pro-Life Council of Connecticut,"Connecticut, United States",Religion,Anti-Abortion (AA),"1-8, P-47",8,Ms. 76.1
US-RPB-HH_007100,"Pro-Life Direct Action League, The",,Religion,Anti-Abortion (AA),"1-8, P-47",24,Ms. 76.1
US-RPB-HH_007106,Pro-Life Nonviolent Action Project,,Religion,Anti-Abortion (AA),"1-8, P-47",4,Ms. 76.1
US-RPB-HH_007073,Project Rescue,,,Anti-Abortion (AA),"1-8, P-53, P-54",19,Ms. 76.1
US-RPB-HH_007569,Rally for Life,,,Anti-Abortion (AA),"1-8, R-5",4,Ms. 76.1
US-RPB-HH_008272,Rhode Island State Right to Life Committee Inc,"Rhode Island, United States",,Anti-Abortion (AA),"1-8, R-29",25,Ms. 76.1
US-RPB-HH_008368,Right to Life - Lifespan Inc,,,Anti-Abortion (AA),"1-8, R-32",4,Ms. 76.1
US-RPB-HH_008370,"Right to Life Committee, Inc.",,Religion,Anti-Abortion (AA),"1-8, R-32",6,Ms. 76.1
US-RPB-HH_008376,Right to Life League of Southern California,"California, United States",Religion,Anti-Abortion (AA),"1-8, R-32",15,Ms. 76.1
US-RPB-HH_008380,"Right to Life of Greater Cincinnati, Inc.","Cincinnati, Ohio, United States",Religion,Anti-Abortion (AA),"1-8, R-32",23,Ms. 76.1
US-RPB-HH_008382,Right to Life of Kansas,"Kansas, United States",,Anti-Abortion (AA),"1-8, R-32",11,Ms. 76.1
US-RPB-HH_008383,Right to Life of Michigan,"Michigan, United States",Religion,Anti-Abortion (AA),"1-8, R-32",29,Ms. 76.1
US-RPB-HH_008894,Salt-N-Light,,,Anti-Abortion (AA),"1-8, S-3",3,Ms. 76.1
US-RPB-HH_009042,Save A Baby Foundation,,,Anti-Abortion (AA),"1-8, S-6",3,Ms. 76.1
US-RPB-HH_009773,Sisters of Life,,,Anti-Abortion (AA),"1-8, S-21",5,Ms. 76.1
US-RPB-HH_010293,Southern Baptists for Life,,,Anti-Abortion (AA),"1-8, S-38",13,Ms. 76.1
US-RPB-HH_000455,Stop Planned Parenthood,,Social/Health,Anti-Abortion (AA),"1-8, S-59",42,Ms. 76.1
US-RPB-HH_000743,Sun Life,,,Anti-Abortion (AA),"1-8, S-68",9,Ms. 76.1
US-RPB-HH_000854,Susan B. Anthony List,,,Anti-Abortion (AA),"1-8, S-70",3,Ms. 76.1
US-RPB-HH_001088,Teachers Saving Children,"Ohio, United States",,Anti-Abortion (AA),"1-8, T-4",18,Ms. 76.1
US-RPB-HH_001264,"Texas Right to Life Committee, Inc.","Texas, United States",Religion,Anti-Abortion (AA),"1-8, T-8",16,Ms. 76.1
US-RPB-HH_002039,Twenty Five Years of Tears,,,Anti-Abortion (AA),"1-8, T-27",5,Ms. 76.1
US-RPB-HH_003258,Victim Souls for the Unborn Christian Child,,Religion,Anti-Abortion (AA),"1-8, V-4",6,Ms. 76.1
US-RPB-HH_003284,Victory Won,,Religion,Anti-Abortion (AA),"1-8, V-4",18,Ms. 76.1
US-RPB-HH_003475,Voices For The Unborn,,Religion,Anti-Abortion (AA),"1-9, 1-8, V-13, V-12",75,Ms. 76.1
US-RPB-HH_004400,Wisconsin Right to Life,"Wisconsin, United States",Politics,Anti-Abortion (AA),"1-9, W-30",5,Ms. 76.1
US-RPB-HH_004450,"Womanity, Women for Humanity",,Gender,Anti-Abortion (AA),"1-9, W-33",27,Ms. 76.1
US-RPB-HH_004494,Women Exploited by Abortion,,Gender,Anti-Abortion (AA),"1-9, W-34",13,Ms. 76.1
US-RPB-HH_004495,Women Exploited by Abortion of Greater Kansas City,"Kansas City, Missouri, United States",Gender,Anti-Abortion (AA),"1-9, W-34",3,Ms. 76.1
