id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011251,Michigan Department of Public Instruction,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011252,Michigan Department of State,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011254,Michigan Insurance Agency,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011255,Michigan Interchurch Committee and Central American Human Rights,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011257,Michigan Organizer,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011258,Michigan Parternship to Prevent Gun Violence,"Michigan, United States",Violence/Military,,"M-33",1,
US-RPB-HH_011259,"Michigan School Observer, The","Michigan, United States",,,"M-33",1,
US-RPB-HH_011260,Michigan State Board of Education,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011263,Michigan Woman,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011264,Michigan Worker,"Michigan, United States",,,"M-33",1,
US-RPB-HH_011157,Metro Detroit Libertarians,"Detroit, Michigan, United States",,,"M-32",1,
US-RPB-HH_011161,Metro Times Inc,"Detroit, Michigan, United States",,,"M-32",1,
US-RPB-HH_011167,Metroparks,"Michigan, United States",,,"M-32",1,
US-RPB-HH_011191,MetroTimes,"Detroit, Michigan, United States",,,"M-32",1,
US-RPB-HH_014562,Northern Michigan University,"Michigan, United States",Education,,"N-100",1,
US-RPB-HH_016643,Lansing Area United Ministries,"Lansing, Michigan, United States",Religion,,"L-6",1,
US-RPB-HH_016828,Lay Ministry Training Institute,"Olivet, Michigan, United States",Religion,,"L-9",1,
US-RPB-HH_016893,League of Revolutionary Black Workers,"Detroit, Michigan, United States",Politics,,"L-11",1,
US-RPB-HH_016920,Lear's,"Southfield, Michigan, United States",,,"L-11",1,
US-RPB-HH_018062,Mammoth Womyn's Music Gathering,"Michigan, United States",,,"M-5",1,
US-RPB-HH_018229,Marlette Leader,"Marlette, Michigan, United States",,,"M-10",1,
US-RPB-HH_018325,"Mason County Press, The","Scottville, Michigan, United States",,,"M-12",1,
US-RPB-HH_016023,"Karoma Publishers, Inc.","Ann Arbor, Michigan, United States",,,"K-2",1,
US-RPB-HH_017578,Logan Conveyors,"Southfield, Michigan, United States",,,"L-41",1,
US-RPB-HH_017660,Lotus Press,"Detroit, Michigan, United States",,,"L-49",1,
US-RPB-HH_017902,Macomb County Conservative Association,"Utica, Michigan, United States",,,"M-2",1,
US-RPB-HH_015837,Journal of University Reform,"Ann Arbor, Michigan, United States",Education,,"J-24",1,
US-RPB-HH_020557,Ann  Arbor Democratic Socialists of America,"Ann Arbor, Michigan, United States",Politics,,"A-78",1,
US-RPB-HH_020559,Ann Arbor Collective,"Ann Arbor, Michigan, United States",,,"A-78",1,
US-RPB-HH_020560,Ann Arbor Conference,"Ann Arbor, Michigan, United States",,,"A-78",1,
US-RPB-HH_020561,Ann Arbor News,"Ann Arbor, Michigan, United States",,,"A-78",1,
US-RPB-HH_020563,Ann Arbor War Tax Dissidents,"Ann Arbor, Michigan, United States",,,"A-78",1,
US-RPB-HH_020736,Aquinas College,"Grand Rapids, Michigan, United States",Education,,"A-82",1,
US-RPB-HH_026793,Committee to the Michigan Daily,"Michigan, United States",,,"C-113",1,
US-RPB-HH_027082,Concordant Publishing Concern,"Almont, Michigan, United States",,,"C-127",1,
US-RPB-HH_029231,Economics America Inc,"Ann Arbor, Michigan, United States",,,"E-5",1,
US-RPB-HH_025713,"City of Detroit, Department of Police","Detroit, Michigan, United States",,,"C-93",1,
US-RPB-HH_025903,Clonlara School,"Ann Arbor, Michigan, United States",,,"C-96",1,
US-RPB-HH_028920,Dow Chemical Company,"Midland, Michigan, United States",,,"D-27",1,
US-RPB-HH_028579,Detroit Committee to End the War in Vietnam/ BREAKTHROUGH,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028580,Detroit Committee to Get Burned Up Over the War in Vietnam,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028581,Detroit District Dental Society,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028583,Detroit Marxist Leninist Organization,"Detroit, Michigan, United States",Politics,,"D-17",1,
US-RPB-HH_028585,Detroit Science Center,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028586,Detroit Supporters of the Mark Curtis Defense Committee,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028587,Detroit Times,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028588,"Detroit Times Division, Hearst Publishing Co. Inc., The","Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028589,Detroit Young Socialist,"Detroit, Michigan, United States",,,"D-17",1,
US-RPB-HH_028590,Detroit Youth Against War and Fascism,"Detroit, Michigan, United States",Students/Youth,,"D-17",1,
US-RPB-HH_032419,Grand Rapids Conservative Review,"Grand Rapids, Michigan, United States",,,"G-20",1,
US-RPB-HH_032420,Grand Rapids Herald,"Grand Rapids, Michigan, United States",,,"G-20",1,
US-RPB-HH_032421,"Grand Rapids Press, The","Grand Rapids, Michigan, United States",,,"G-20",1,
US-RPB-HH_032576,Greater Detriot Citizens Opposssed to Fluoridation,"Detroit, Michigan, United States",,,"G-25",1,
US-RPB-HH_031953,Gemini Publishing,"Grand Rapids, Michigan, United States",,,"G-5",1,
US-RPB-HH_032384,Grace Church of West Ottawa,"Holland, Michigan, United States",Religion,,"G-19",1,
US-RPB-HH_032388,Grace Gospel Fellowship,"Grand Rapids, Michigan, United States",Religion,,"G-19",1,
US-RPB-HH_030656,Flint Board of Education,"Flint Township, Michigan, United States",,,"F-18",1,
US-RPB-HH_031489,Friends of Michigan Schools,"Michigan, United States",,,"F-43",1,
US-RPB-HH_033497,Heritage Broadcasting Corporation,"Tustin, Michigan, United States",,,"H-15",1,
