id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015815,"Journal of Historical Review, The","Torrance, California, United States",,,"J-23",2,
US-RPB-HH_015823,Journal of Palestine Studies,,,,"J-23",2,
US-RPB-HH_015835,"Journal of the People's Music Network for Songs of Freedom and Struggle, The","Greenfield, Massachusetts, United States",,,"J-23",2,
US-RPB-HH_015842,Journal Publishing Company of Boston,"Boston, Massachusetts, United States",,,"J-24, J-23",2,
US-RPB-HH_015845,"Journal, The",,,,"J-23",2,
US-RPB-HH_005619,"Jorgenson, Arnold",,,,"J-23",1,
US-RPB-HH_015770,"Jordan, Charles",,,,"J-23",1,
US-RPB-HH_015771,"Jordan, Colin",,,,"J-23",1,
US-RPB-HH_015772,"Jordan, Edward J.",,,,"J-23",1,
US-RPB-HH_015773,"Jordan, James Edward",,,,"J-23",1,
US-RPB-HH_015776,Jorgenson for United States Congress,United States,Politics,,"J-23",1,
US-RPB-HH_015777,Jos. P. Kesler Co. Insurance,,,,"J-23",1,
US-RPB-HH_015783,"Doris, Joseph",,,,"J-23",1,
US-RPB-HH_015790,"Papp, Joseph ",,,,"J-23",1,
US-RPB-HH_015794,Joshua Connection - Sentinel Group,,,,"J-23",1,
US-RPB-HH_015796,Joshua Project,"Colorado Springs, Colorado, United States",Religion,,"J-23",1,
US-RPB-HH_015797,"Josiah Wedgwood and Sons, Ltd.",,,,"J-23",1,
US-RPB-HH_015799,"Journal and Courier, Lafayette Ind","Lafayette, Indiana, United States",,,"J-23",1,
US-RPB-HH_015801,Journal Association for Supervision and Curriculum Development,,,,"J-23",1,
US-RPB-HH_015802,Journal du Katanga,,,,"J-23",1,
US-RPB-HH_015803,Journal Herald,,,,"J-23",1,
US-RPB-HH_015804,Journal of American History,"Bloomington, Indiana, United States",,,"J-23",1,
US-RPB-HH_015805,Journal of Bible Counseling,"Glenside, Pennsylvania, United States",Religion,,"J-23",1,
US-RPB-HH_015806,Journal of Biblical Ethics in Medicine,,,,"J-23",1,
US-RPB-HH_015807,Journal of Black Studies and Research,,,,"J-23",1,
US-RPB-HH_015808,Journal of Christian Concern,,Religion,,"J-23",1,
US-RPB-HH_015810,Journal of Christian Reconstruction,,Religion,,"J-23",1,
US-RPB-HH_015814,Journal of Food Science,"Chicago, Illinois, United States",,,"J-23",1,
US-RPB-HH_015816,"Journal of Indo-European Studies, The",,,,"J-23",1,
US-RPB-HH_015817,Journal of International Bolshevik Tendency,,,,"J-23",1,
US-RPB-HH_015818,Journal of Liberation Studies,,,,"J-23",1,
US-RPB-HH_015819,Journal of Libertarian Studies,"Auburn, Alabama, United States",,,"J-23",1,
US-RPB-HH_015820,Journal of National Association of Deans of Women,,Gender,,"J-23",1,
US-RPB-HH_015822,Journal of Osteopathy,,,,"J-23",1,
US-RPB-HH_015824,Journal of Petroleum Technology,"Richardson, Texas, United States",,,"J-23",1,
US-RPB-HH_015825,"Journal of Plumbing, Heating and Air Conditioning, The",,,,"J-23",1,
US-RPB-HH_015826,"Journal of Political Action Campaigns & Elections, The",,,,"J-23",1,
US-RPB-HH_015827,Journal of Professional Adventures,,,,"J-23",1,
US-RPB-HH_015828,Journal of Public Health Policy Inc,,,,"J-23",1,
US-RPB-HH_015833,"Journal of the Biblical Witness Fellowship, The",,,,"J-23",1,
US-RPB-HH_015834,Journal of the Catholic League for Religious and Civil Rights,"New York, New York, United States",,,"J-23",1,
US-RPB-HH_015836,Journal of the Philosophy of Objectivism,,,,"J-23",1,
US-RPB-HH_015846,Journalism Practicum of the Department of Mass Communications,"Boston, Massachusetts, United States",,,"J-23",1,
